This file was generated at 2015-09-21T11:00:45 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(M),1288617,1649,D,2015-09-17T08:18:50,P96A_Str49_ATL_RA_330_089_1_1_15,ATL_330_089_YJK_J2da,0.962427,-70.737100,G,1288616,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288620,1649,D,2015-09-17T08:18:51,P96A_Str49_ATL_RA_330_089_1_1_16,ATL_330_089_YJK_J2da,1.169373,-70.737100,G,1288616,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288623,1649,D,2015-09-17T08:18:52,P96A_Str49_ATL_RA_330_089_1_1_17,ATL_330_089_YJK_J2da,1.376327,-70.737100,G,1288616,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288626,1649,D,2015-09-17T08:18:54,P96A_Str49_ATL_RA_330_089_1_1_18,ATL_330_089_YJK_J2da,1.577660,-70.737100,G,1288616,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288629,1649,D,2015-09-17T08:18:55,P96A_Str49_ATL_RA_330_089_1_1_19,ATL_330_089_YJK_J2da,1.784606,-70.737100,G,1288616,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288632,1649,D,2015-09-17T08:18:56,P96A_Str49_ATL_RA_330_089_1_1_20,ATL_330_089_YJK_J2da,1.991553,-70.737100,G,1288616,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288635,1649,D,2015-09-17T08:18:57,P96A_Str49_ATL_RA_330_089_1_1_21,ATL_330_089_YJK_J2da,2.198500,-70.737100,G,1288616,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288638,1649,D,2015-09-17T08:18:58,P96A_Str49_ATL_RA_330_089_1_1_22,ATL_330_089_YJK_J2da,2.405453,-70.737100,G,1288616,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288642,1649,D,2015-09-17T08:19:07,P96A_Str49_ATL_RA_330_089_1_1_23,ATL_330_089_YJK_J2da,2.612400,-70.737100,G,1288641,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288645,1649,D,2015-09-17T08:19:09,P96A_Str49_ATL_RA_330_089_1_1_24,ATL_330_089_YJK_J2da,2.819347,-70.737100,G,1288641,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288648,1649,D,2015-09-17T08:19:10,P96A_Str49_ATL_RA_330_089_1_1_25,ATL_330_089_YJK_J2da,3.026293,-70.737100,G,1288641,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288651,1649,D,2015-09-17T08:19:11,P96A_Str49_ATL_RA_330_089_1_1_26,ATL_330_089_YJK_J2da,3.227627,-70.737100,G,1288641,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288654,1649,D,2015-09-17T08:19:12,P96A_Str49_ATL_RA_330_089_1_1_27,ATL_330_089_YJK_J2da,3.428967,-70.737100,G,1288641,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288657,1649,D,2015-09-17T08:19:16,P96A_Str49_ATL_RA_330_089_1_1_28,ATL_330_089_YJK_J2da,3.635913,-70.737100,G,1288641,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288660,1649,D,2015-09-17T08:19:17,P96A_Str49_ATL_RA_330_089_1_1_29,ATL_330_089_YJK_J2da,3.842860,-70.737100,G,1288641,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288663,1649,D,2015-09-17T08:19:19,P96A_Str49_ATL_RA_330_089_1_1_30,ATL_330_089_YJK_J2da,4.049807,-70.737100,G,1288641,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288667,1649,D,2015-09-17T08:19:25,P96A_Str49_ATL_RA_330_089_1_1_31,ATL_330_089_YJK_J2da,4.256753,-70.737100,G,1288666,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288670,1649,D,2015-09-17T08:19:26,P96A_Str49_ATL_RA_330_089_1_1_32,ATL_330_089_YJK_J2da,4.463707,-70.737100,G,1288666,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288673,1649,D,2015-09-17T08:19:28,P96A_Str49_ATL_RA_330_089_1_1_33,ATL_330_089_YJK_J2da,4.670653,-70.737100,G,1288666,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288676,1649,D,2015-09-17T08:19:29,P96A_Str49_ATL_RA_330_089_1_1_34,ATL_330_089_YJK_J2da,4.877600,-70.737100,G,1288666,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288679,1649,D,2015-09-17T08:19:31,P96A_Str49_ATL_RA_330_089_1_1_35,ATL_330_089_YJK_J2da,5.084547,-70.737100,G,1288666,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288682,1649,D,2015-09-17T08:19:33,P96A_Str49_ATL_RA_330_089_1_1_36,ATL_330_089_YJK_J2da,5.291493,-70.737100,G,1288666,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288685,1649,D,2015-09-17T08:19:35,P96A_Str49_ATL_RA_330_089_1_1_37,ATL_330_089_YJK_J2da,5.498447,-70.737100,G,1288666,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288688,1649,D,2015-09-17T08:19:37,P96A_Str49_ATL_RA_330_089_1_1_38,ATL_330_089_YJK_J2da,5.705393,-70.737100,G,1288666,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288691,1649,D,2015-09-17T08:19:38,P96A_Str49_ATL_RA_330_089_1_1_39,ATL_330_089_YJK_J2da,5.912340,-70.737100,G,1288666,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288695,1649,D,2015-09-17T08:19:44,P96A_Str50_ATL_RA_330_089_1_1_1,ATL_330_089_YJK_J2da,22.130867,-72.195700,G,1288694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288698,1649,D,2015-09-17T08:19:46,P96A_Str50_ATL_RA_330_089_1_1_2,ATL_330_089_YJK_J2da,22.353167,-72.195700,G,1288694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288701,1649,D,2015-09-17T08:19:47,P96A_Str50_ATL_RA_330_089_1_1_3,ATL_330_089_YJK_J2da,22.575467,-72.195700,G,1288694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288704,1649,D,2015-09-17T08:19:48,P96A_Str50_ATL_RA_330_089_1_1_4,ATL_330_089_YJK_J2da,22.797767,-72.195700,G,1288694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288707,1649,D,2015-09-17T08:19:49,P96A_Str50_ATL_RA_330_089_1_1_5,ATL_330_089_YJK_J2da,23.020067,-72.195700,G,1288694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288710,1649,D,2015-09-17T08:19:50,P96A_Str50_ATL_RA_330_089_1_1_6,ATL_330_089_YJK_J2da,23.242367,-72.195700,G,1288694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288713,1649,D,2015-09-17T08:19:51,P96A_Str50_ATL_RA_330_089_1_1_7,ATL_330_089_YJK_J2da,23.464667,-72.195700,G,1288694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288716,1649,D,2015-09-17T08:19:52,P96A_Str50_ATL_RA_330_089_1_1_8,ATL_330_089_YJK_J2da,23.668793,-72.195700,G,1288694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288719,1649,D,2015-09-17T08:19:53,P96A_Str50_ATL_RA_330_089_1_1_9,ATL_330_089_YJK_J2da,23.891093,-72.195700,G,1288694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288722,1649,D,2015-09-17T08:19:54,P96A_Str50_ATL_RA_330_089_1_1_10,ATL_330_089_YJK_J2da,0.113393,-72.195700,G,1288694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288725,1649,D,2015-09-17T08:19:55,P96A_Str50_ATL_RA_330_089_1_1_11,ATL_330_089_YJK_J2da,0.335693,-72.195700,G,1288694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288728,1649,D,2015-09-17T08:19:57,P96A_Str50_ATL_RA_330_089_1_1_12,ATL_330_089_YJK_J2da,0.557993,-72.195700,G,1288694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288732,1649,D,2015-09-17T08:20:05,P96A_Str50_ATL_RA_330_089_1_1_13,ATL_330_089_YJK_J2da,0.774233,-72.195700,G,1288731,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288735,1649,D,2015-09-17T08:20:07,P96A_Str50_ATL_RA_330_089_1_1_14,ATL_330_089_YJK_J2da,0.996533,-72.195700,G,1288731,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288738,1649,D,2015-09-17T08:20:08,P96A_Str50_ATL_RA_330_089_1_1_15,ATL_330_089_YJK_J2da,1.218833,-72.195700,G,1288731,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288741,1649,D,2015-09-17T08:20:10,P96A_Str50_ATL_RA_330_089_1_1_16,ATL_330_089_YJK_J2da,1.435080,-72.195700,G,1288731,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288744,1649,D,2015-09-17T08:20:11,P96A_Str50_ATL_RA_330_089_1_1_17,ATL_330_089_YJK_J2da,1.657380,-72.195700,G,1288731,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288747,1649,D,2015-09-17T08:20:13,P96A_Str50_ATL_RA_330_089_1_1_18,ATL_330_089_YJK_J2da,1.879680,-72.195700,G,1288731,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288750,1649,D,2015-09-17T08:20:14,P96A_Str50_ATL_RA_330_089_1_1_19,ATL_330_089_YJK_J2da,2.041413,-72.195700,G,1288731,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288753,1649,D,2015-09-17T08:20:16,P96A_Str50_ATL_RA_330_089_1_1_20,ATL_330_089_YJK_J2da,2.257653,-72.195700,G,1288731,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288756,1649,D,2015-09-17T08:20:17,P96A_Str50_ATL_RA_330_089_1_1_21,ATL_330_089_YJK_J2da,2.473900,-72.195700,G,1288731,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288759,1649,D,2015-09-17T08:20:19,P96A_Str50_ATL_RA_330_089_1_1_22,ATL_330_089_YJK_J2da,2.659860,-72.195700,G,1288731,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288762,1649,D,2015-09-17T08:20:20,P96A_Str50_ATL_RA_330_089_1_1_23,ATL_330_089_YJK_J2da,2.882160,-72.195700,G,1288731,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288765,1649,D,2015-09-17T08:20:21,P96A_Str50_ATL_RA_330_089_1_1_24,ATL_330_089_YJK_J2da,3.104460,-72.195700,G,1288731,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288768,1649,D,2015-09-17T08:20:22,P96A_Str50_ATL_RA_330_089_1_1_25,ATL_330_089_YJK_J2da,3.326760,-72.195700,G,1288731,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288772,1649,D,2015-09-17T08:20:29,P96A_Str50_ATL_RA_330_089_1_1_26,ATL_330_089_YJK_J2da,3.549060,-72.195700,G,1288771,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288775,1649,D,2015-09-17T08:20:31,P96A_Str50_ATL_RA_330_089_1_1_27,ATL_330_089_YJK_J2da,3.771360,-72.195700,G,1288771,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288778,1649,D,2015-09-17T08:20:33,P96A_Str50_ATL_RA_330_089_1_1_28,ATL_330_089_YJK_J2da,3.993653,-72.195700,G,1288771,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288781,1649,D,2015-09-17T08:20:34,P96A_Str50_ATL_RA_330_089_1_1_29,ATL_330_089_YJK_J2da,4.215953,-72.195700,G,1288771,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288784,1649,D,2015-09-17T08:20:35,P96A_Str50_ATL_RA_330_089_1_1_30,ATL_330_089_YJK_J2da,4.438253,-72.195700,G,1288771,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288787,1649,D,2015-09-17T08:20:36,P96A_Str50_ATL_RA_330_089_1_1_31,ATL_330_089_YJK_J2da,4.660553,-72.195700,G,1288771,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288790,1649,D,2015-09-17T08:20:37,P96A_Str50_ATL_RA_330_089_1_1_32,ATL_330_089_YJK_J2da,4.882853,-72.195700,G,1288771,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288793,1649,D,2015-09-17T08:20:39,P96A_Str50_ATL_RA_330_089_1_1_33,ATL_330_089_YJK_J2da,5.105153,-72.195700,G,1288771,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288796,1649,D,2015-09-17T08:20:40,P96A_Str50_ATL_RA_330_089_1_1_34,ATL_330_089_YJK_J2da,5.327453,-72.195700,G,1288771,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288799,1649,D,2015-09-17T08:20:41,P96A_Str50_ATL_RA_330_089_1_1_35,ATL_330_089_YJK_J2da,5.543693,-72.195700,G,1288771,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288802,1649,D,2015-09-17T08:20:42,P96A_Str50_ATL_RA_330_089_1_1_36,ATL_330_089_YJK_J2da,5.765993,-72.195700,G,1288771,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288805,1649,D,2015-09-17T08:20:45,P96A_Str50_ATL_RA_330_089_1_1_37,ATL_330_089_YJK_J2da,5.988293,-72.195700,G,1288771,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288809,1649,D,2015-09-17T08:20:54,P96A_Str51_ATL_RA_330_088_1_1_1,ATL_330_088_YJK_J2da,22.142180,-73.654000,G,1288808,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288812,1649,D,2015-09-17T08:20:55,P96A_Str51_ATL_RA_330_088_1_1_2,ATL_330_088_YJK_J2da,22.381560,-73.654000,G,1288808,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288815,1649,D,2015-09-17T08:20:56,P96A_Str51_ATL_RA_330_088_1_1_3,ATL_330_088_YJK_J2da,22.620940,-73.654000,G,1288808,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288818,1649,D,2015-09-17T08:20:56,P96A_Str51_ATL_RA_330_088_1_1_4,ATL_330_088_YJK_J2da,22.860320,-73.654000,G,1288808,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288821,1649,D,2015-09-17T08:20:57,P96A_Str51_ATL_RA_330_088_1_1_5,ATL_330_088_YJK_J2da,23.099700,-73.654000,G,1288808,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288824,1649,D,2015-09-17T08:21:00,P96A_Str51_ATL_RA_330_088_1_1_6,ATL_330_088_YJK_J2da,23.339080,-73.654000,G,1288808,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288827,1649,D,2015-09-17T08:21:02,P96A_Str51_ATL_RA_330_088_1_1_7,ATL_330_088_YJK_J2da,23.578460,-73.654000,G,1288808,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288830,1649,D,2015-09-17T08:21:03,P96A_Str51_ATL_RA_330_088_1_1_8,ATL_330_088_YJK_J2da,23.817840,-73.654000,G,1288808,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288833,1649,D,2015-09-17T08:21:04,P96A_Str51_ATL_RA_330_088_1_1_9,ATL_330_088_YJK_J2da,0.044067,-73.654000,G,1288808,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288836,1649,D,2015-09-17T08:21:06,P96A_Str51_ATL_RA_330_088_1_1_10,ATL_330_088_YJK_J2da,0.283447,-73.654000,G,1288808,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288839,1649,D,2015-09-17T08:21:08,P96A_Str51_ATL_RA_330_088_1_1_11,ATL_330_088_YJK_J2da,0.522827,-73.654000,G,1288808,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288842,1649,D,2015-09-17T08:21:10,P96A_Str51_ATL_RA_330_088_1_1_12,ATL_330_088_YJK_J2da,0.762207,-73.654000,G,1288808,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288846,1649,D,2015-09-17T08:21:20,P96A_Str51_ATL_RA_330_088_1_1_13,ATL_330_088_YJK_J2da,1.001587,-73.654000,G,1288845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288849,1649,D,2015-09-17T08:21:24,P96A_Str51_ATL_RA_330_088_1_1_14,ATL_330_088_YJK_J2da,1.240967,-73.654000,G,1288845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288852,1649,D,2015-09-17T08:21:30,P96A_Str51_ATL_RA_330_088_1_1_15,ATL_330_088_YJK_J2da,1.480347,-73.654000,G,1288845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288855,1649,D,2015-09-17T08:21:35,P96A_Str51_ATL_RA_330_088_1_1_16,ATL_330_088_YJK_J2da,1.719727,-73.654000,G,1288845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288858,1649,D,2015-09-17T08:21:36,P96A_Str51_ATL_RA_330_088_1_1_17,ATL_330_088_YJK_J2da,1.959107,-73.654000,G,1288845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288861,1649,D,2015-09-17T08:21:37,P96A_Str51_ATL_RA_330_088_1_1_18,ATL_330_088_YJK_J2da,2.198493,-73.654000,G,1288845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288864,1649,D,2015-09-17T08:21:39,P96A_Str51_ATL_RA_330_088_1_1_19,ATL_330_088_YJK_J2da,2.391813,-73.654000,G,1288845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288867,1649,D,2015-09-17T08:21:41,P96A_Str51_ATL_RA_330_088_1_1_20,ATL_330_088_YJK_J2da,2.624613,-73.654000,G,1288845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288870,1649,D,2015-09-17T08:21:43,P96A_Str51_ATL_RA_330_088_1_1_21,ATL_330_088_YJK_J2da,2.863993,-73.654000,G,1288845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288873,1649,D,2015-09-17T08:21:44,P96A_Str51_ATL_RA_330_088_1_1_22,ATL_330_088_YJK_J2da,3.103373,-73.654000,G,1288845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288876,1649,D,2015-09-17T08:21:46,P96A_Str51_ATL_RA_330_088_1_1_23,ATL_330_088_YJK_J2da,3.342753,-73.654000,G,1288845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288880,1649,D,2015-09-17T08:21:54,P96A_Str51_ATL_RA_330_088_1_1_24,ATL_330_088_YJK_J2da,3.582133,-73.654000,G,1288879,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288883,1649,D,2015-09-17T08:21:56,P96A_Str51_ATL_RA_330_088_1_1_25,ATL_330_088_YJK_J2da,3.821513,-73.654000,G,1288879,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288886,1649,D,2015-09-17T08:21:58,P96A_Str51_ATL_RA_330_088_1_1_26,ATL_330_088_YJK_J2da,4.060893,-73.654000,G,1288879,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288889,1649,D,2015-09-17T08:22:01,P96A_Str51_ATL_RA_330_088_1_1_27,ATL_330_088_YJK_J2da,4.300273,-73.654000,G,1288879,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288892,1649,D,2015-09-17T08:22:03,P96A_Str51_ATL_RA_330_088_1_1_28,ATL_330_088_YJK_J2da,4.539660,-73.654000,G,1288879,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288895,1649,D,2015-09-17T08:22:04,P96A_Str51_ATL_RA_330_088_1_1_29,ATL_330_088_YJK_J2da,4.779040,-73.654000,G,1288879,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288898,1649,D,2015-09-17T08:22:05,P96A_Str51_ATL_RA_330_088_1_1_30,ATL_330_088_YJK_J2da,5.011840,-73.654000,G,1288879,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288901,1649,D,2015-09-17T08:22:06,P96A_Str51_ATL_RA_330_088_1_1_31,ATL_330_088_YJK_J2da,5.251220,-73.654000,G,1288879,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288904,1649,D,2015-09-17T08:22:07,P96A_Str51_ATL_RA_330_088_1_1_32,ATL_330_088_YJK_J2da,5.490600,-73.654000,G,1288879,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288907,1649,D,2015-09-17T08:22:09,P96A_Str51_ATL_RA_330_088_1_1_33,ATL_330_088_YJK_J2da,5.729980,-73.654000,G,1288879,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288910,1649,D,2015-09-17T08:22:10,P96A_Str51_ATL_RA_330_088_1_1_34,ATL_330_088_YJK_J2da,5.969360,-73.654000,G,1288879,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288914,1649,D,2015-09-17T08:22:17,P96A_Str52_ATL_RA_330_088_1_1_1,ATL_330_088_YJK_J2da,22.155746,-75.112300,G,1288913,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288917,1649,D,2015-09-17T08:22:17,P96A_Str52_ATL_RA_330_088_1_1_2,ATL_330_088_YJK_J2da,22.416153,-75.112300,G,1288913,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288920,1649,D,2015-09-17T08:22:18,P96A_Str52_ATL_RA_330_088_1_1_3,ATL_330_088_YJK_J2da,22.676560,-75.112300,G,1288913,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288923,1649,D,2015-09-17T08:22:19,P96A_Str52_ATL_RA_330_088_1_1_4,ATL_330_088_YJK_J2da,22.936967,-75.112300,G,1288913,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288926,1649,D,2015-09-17T08:22:20,P96A_Str52_ATL_RA_330_088_1_1_5,ATL_330_088_YJK_J2da,23.146920,-75.112300,G,1288913,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288929,1649,D,2015-09-17T08:22:21,P96A_Str52_ATL_RA_330_088_1_1_6,ATL_330_088_YJK_J2da,23.407327,-75.112300,G,1288913,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288932,1649,D,2015-09-17T08:22:22,P96A_Str52_ATL_RA_330_088_1_1_7,ATL_330_088_YJK_J2da,23.667733,-75.112300,G,1288913,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288935,1649,D,2015-09-17T08:22:23,P96A_Str52_ATL_RA_330_088_1_1_8,ATL_330_088_YJK_J2da,23.928140,-75.112300,G,1288913,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288938,1649,D,2015-09-17T08:22:25,P96A_Str52_ATL_RA_330_088_1_1_9,ATL_330_088_YJK_J2da,0.188547,-75.112300,G,1288913,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288941,1649,D,2015-09-17T08:22:26,P96A_Str52_ATL_RA_330_088_1_1_10,ATL_330_088_YJK_J2da,0.441740,-75.112300,G,1288913,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288945,1649,D,2015-09-17T08:22:32,P96A_Str52_ATL_RA_330_088_1_1_11,ATL_330_088_YJK_J2da,0.658900,-75.112300,G,1288944,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288948,1649,D,2015-09-17T08:22:33,P96A_Str52_ATL_RA_330_088_1_1_12,ATL_330_088_YJK_J2da,0.919307,-75.112300,G,1288944,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288951,1649,D,2015-09-17T08:22:34,P96A_Str52_ATL_RA_330_088_1_1_13,ATL_330_088_YJK_J2da,1.179713,-75.112300,G,1288944,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288954,1649,D,2015-09-17T08:22:34,P96A_Str52_ATL_RA_330_088_1_1_14,ATL_330_088_YJK_J2da,1.440120,-75.112300,G,1288944,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288957,1649,D,2015-09-17T08:22:35,P96A_Str52_ATL_RA_330_088_1_1_15,ATL_330_088_YJK_J2da,1.700527,-75.112300,G,1288944,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288960,1649,D,2015-09-17T08:22:36,P96A_Str52_ATL_RA_330_088_1_1_16,ATL_330_088_YJK_J2da,1.960933,-75.112300,G,1288944,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288963,1649,D,2015-09-17T08:22:37,P96A_Str52_ATL_RA_330_088_1_1_17,ATL_330_088_YJK_J2da,2.221340,-75.112300,G,1288944,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288966,1649,D,2015-09-17T08:22:38,P96A_Str52_ATL_RA_330_088_1_1_18,ATL_330_088_YJK_J2da,2.481747,-75.112300,G,1288944,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288969,1649,D,2015-09-17T08:22:41,P96A_Str52_ATL_RA_330_088_1_1_19,ATL_330_088_YJK_J2da,2.742153,-75.112300,G,1288944,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288972,1649,D,2015-09-17T08:22:41,P96A_Str52_ATL_RA_330_088_1_1_20,ATL_330_088_YJK_J2da,3.002553,-75.112300,G,1288944,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288976,1649,D,2015-09-17T08:22:56,P96A_Str52_ATL_RA_330_088_1_1_21,ATL_330_088_YJK_J2da,3.255753,-75.112300,G,1288975,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288979,1649,D,2015-09-17T08:22:58,P96A_Str52_ATL_RA_330_088_1_1_22,ATL_330_088_YJK_J2da,3.516160,-75.112300,G,1288975,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288982,1649,D,2015-09-17T08:23:00,P96A_Str52_ATL_RA_330_088_1_1_23,ATL_330_088_YJK_J2da,3.776567,-75.112300,G,1288975,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288985,1649,D,2015-09-17T08:23:01,P96A_Str52_ATL_RA_330_088_1_1_24,ATL_330_088_YJK_J2da,4.036973,-75.112300,G,1288975,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288988,1649,D,2015-09-17T08:23:03,P96A_Str52_ATL_RA_330_088_1_1_25,ATL_330_088_YJK_J2da,4.297380,-75.112300,G,1288975,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288991,1649,D,2015-09-17T08:23:03,P96A_Str52_ATL_RA_330_088_1_1_26,ATL_330_088_YJK_J2da,4.557787,-75.112300,G,1288975,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288994,1649,D,2015-09-17T08:23:04,P96A_Str52_ATL_RA_330_088_1_1_27,ATL_330_088_YJK_J2da,4.818193,-75.112300,G,1288975,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288997,1649,D,2015-09-17T08:23:05,P96A_Str52_ATL_RA_330_088_1_1_28,ATL_330_088_YJK_J2da,5.078600,-75.112300,G,1288975,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289000,1649,D,2015-09-17T08:23:06,P96A_Str52_ATL_RA_330_088_1_1_29,ATL_330_088_YJK_J2da,5.339007,-75.112300,G,1288975,1.4,2CLR,1.7,1.0,30,60
