run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(J),1077221,1005,+,2014-02-19T08:15:19,P93A_Str17_GPS_RA_123_XXX_1_1_1,GPS_123_XXX_JK_60_J2da,8.210473,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077224,1005,+,2014-02-19T08:15:19,P93A_Str17_GPS_RA_123_XXX_1_1_2,GPS_123_XXX_JK_60_J2da,8.289766,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077227,1005,+,2014-02-19T08:15:19,P93A_Str17_GPS_RA_123_XXX_1_1_3,GPS_123_XXX_JK_60_J2da,8.369066,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077230,1005,+,2014-02-19T08:15:19,P93A_Str17_GPS_RA_123_XXX_1_1_4,GPS_123_XXX_JK_60_J2da,8.448367,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077233,1005,+,2014-02-19T08:15:19,P93A_Str17_GPS_RA_123_XXX_1_1_5,GPS_123_XXX_JK_60_J2da,8.527660,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077236,1005,+,2014-02-19T08:15:19,P93A_Str17_GPS_RA_123_XXX_1_1_6,GPS_123_XXX_JK_60_J2da,8.606960,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077239,1005,+,2014-02-19T08:15:19,P93A_Str17_GPS_RA_123_XXX_1_1_7,GPS_123_XXX_JK_60_J2da,8.686254,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077242,1005,+,2014-02-19T08:15:19,P93A_Str17_GPS_RA_123_XXX_1_1_8,GPS_123_XXX_JK_60_J2da,8.765553,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077245,1005,+,2014-02-19T08:15:19,P93A_Str17_GPS_RA_123_XXX_1_1_9,GPS_123_XXX_JK_60_J2da,8.844847,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077248,1005,+,2014-02-19T08:15:19,P93A_Str17_GPS_RA_123_XXX_1_1_10,GPS_123_XXX_JK_60_J2da,8.924147,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077251,1005,+,2014-02-19T08:15:19,P93A_Str17_GPS_RA_123_XXX_1_1_11,GPS_123_XXX_JK_60_J2da,9.003447,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077255,1005,+,2014-02-19T08:15:19,P93A_Str17_GPS_RA_123_XXX_1_1_12,GPS_123_XXX_JK_60_J2da,9.082740,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077258,1005,+,2014-02-19T08:15:19,P93A_Str17_GPS_RA_123_XXX_1_1_13,GPS_123_XXX_JK_60_J2da,9.162040,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077261,1005,+,2014-02-19T08:15:19,P93A_Str17_GPS_RA_123_XXX_1_1_14,GPS_123_XXX_JK_60_J2da,9.241333,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077264,1005,+,2014-02-19T08:15:19,P93A_Str17_GPS_RA_123_XXX_1_1_15,GPS_123_XXX_JK_60_J2da,9.320633,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077267,1005,+,2014-02-19T08:15:19,P93A_Str17_GPS_RA_123_XXX_1_1_16,GPS_123_XXX_JK_60_J2da,9.399927,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077270,1005,+,2014-02-19T08:15:19,P93A_Str17_GPS_RA_123_XXX_1_1_17,GPS_123_XXX_JK_60_J2da,9.479227,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077273,1005,+,2014-02-19T08:15:19,P93A_Str17_GPS_RA_123_XXX_1_1_18,GPS_123_XXX_JK_60_J2da,9.558520,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077276,1005,+,2014-02-19T08:15:19,P93A_Str17_GPS_RA_123_XXX_1_1_19,GPS_123_XXX_JK_60_J2da,9.637820,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077279,1005,+,2014-02-19T08:15:19,P93A_Str17_GPS_RA_123_XXX_1_1_20,GPS_123_XXX_JK_60_J2da,9.717120,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077282,1005,+,2014-02-19T08:15:19,P93A_Str17_GPS_RA_123_XXX_1_1_21,GPS_123_XXX_JK_60_J2da,9.796413,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077285,1005,+,2014-02-19T08:15:19,P93A_Str17_GPS_RA_123_XXX_1_1_22,GPS_123_XXX_JK_60_J2da,9.875713,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077289,1005,+,2014-02-19T08:15:19,P93A_Str17_GPS_RA_123_XXX_1_1_23,GPS_123_XXX_JK_60_J2da,9.955007,-24.070700,G,1077288,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077292,1005,+,2014-02-19T08:15:19,P93A_Str17_GPS_RA_123_XXX_1_1_24,GPS_123_XXX_JK_60_J2da,10.034307,-24.070700,G,1077288,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077295,1005,+,2014-02-19T08:15:19,P93A_Str17_GPS_RA_123_XXX_1_1_25,GPS_123_XXX_JK_60_J2da,10.113600,-24.070700,G,1077288,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077298,1005,+,2014-02-19T08:15:19,P93A_Str17_GPS_RA_123_XXX_1_1_26,GPS_123_XXX_JK_60_J2da,10.192900,-24.070700,G,1077288,1.2,3THN,1.7,1.0,30,60
