This file was generated at 2014-11-22T12:01:25 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(C),494002,1829,C,2010-11-15T03:00:15,P86A_Str00_DES_RA_XXX_060_1_1_12,DES_XXX_060_JHK_120_J2da,0.759127,0.704300,G,494001,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494005,1829,C,2011-06-13T10:00:16,P86A_Str00_DES_RA_XXX_060_1_1_13,DES_XXX_060_JHK_120_J2da,0.824000,0.704300,G,494001,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494008,1829,C,2011-06-12T10:02:45,P86A_Str00_DES_RA_XXX_060_1_1_14,DES_XXX_060_JHK_120_J2da,0.890720,0.704300,G,494001,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494011,1829,C,2011-06-13T09:48:26,P86A_Str00_DES_RA_XXX_060_1_1_15,DES_XXX_060_JHK_120_J2da,0.957440,0.704300,G,494001,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494014,1829,C,2011-06-14T10:30:33,P86A_Str00_DES_RA_XXX_060_1_1_16,DES_XXX_060_JHK_120_J2da,1.022313,0.704300,G,494001,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494017,1829,C,2010-12-06T04:04:23,P86A_Str00_DES_RA_XXX_060_1_1_17,DES_XXX_060_JHK_120_J2da,1.089033,0.704300,G,494001,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494020,1829,C,2011-06-15T09:48:17,P86A_Str00_DES_RA_XXX_060_1_1_18,DES_XXX_060_JHK_120_J2da,1.152053,0.704300,G,494001,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494023,1829,C,2011-07-01T10:00:31,P86A_Str00_DES_RA_XXX_060_1_1_19,DES_XXX_060_JHK_120_J2da,1.216920,0.704300,G,494001,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494026,1829,C,2011-07-14T08:13:28,P86A_Str00_DES_RA_XXX_060_1_1_20,DES_XXX_060_JHK_120_J2da,1.259567,0.704300,G,494001,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494029,1829,C,2011-07-14T08:43:02,P86A_Str00_DES_RA_XXX_060_1_1_21,DES_XXX_060_JHK_120_J2da,1.326293,0.704300,G,494001,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494033,1829,C,2011-08-09T07:24:35,P86A_Str00_DES_RA_XXX_060_1_1_22,DES_XXX_060_JHK_120_J2da,1.391160,0.704300,G,494032,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494036,1829,C,2011-07-17T08:35:38,P86A_Str00_DES_RA_XXX_060_1_1_23,DES_XXX_060_JHK_120_J2da,1.454180,0.704300,G,494032,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494039,1829,C,2011-07-17T09:57:40,P86A_Str00_DES_RA_XXX_060_1_1_24,DES_XXX_060_JHK_120_J2da,1.519047,0.704300,G,494032,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494042,1829,C,2011-07-18T09:53:30,P86A_Str00_DES_RA_XXX_060_1_1_25,DES_XXX_060_JHK_120_J2da,1.578360,0.704300,G,494032,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494045,1829,C,2011-07-25T10:12:11,P86A_Str00_DES_RA_XXX_060_1_1_26,DES_XXX_060_JHK_120_J2da,1.645087,0.704300,G,494032,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494048,1829,C,2011-08-09T09:28:08,P86A_Str00_DES_RA_XXX_060_1_1_27,DES_XXX_060_JHK_120_J2da,1.689580,0.704300,G,494032,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494051,1829,C,2011-09-24T09:03:53,P86A_Str00_DES_RA_XXX_060_1_1_28,DES_XXX_060_JHK_120_J2da,1.756300,0.704300,G,494032,1.4,2CLR,1.7,1.0,30,60
