run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
179.A-2010(D),556982,1005,D,2011-02-21T19:01:35,P87A_Str32_GPS_RA_260_300_1_1_1,GPS_260_300_JK_60_J2da,17.388081,-45.945702,G,555563,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),556985,1005,D,2011-02-21T19:01:36,P87A_Str32_GPS_RA_260_300_1_1_2,GPS_260_300_JK_60_J2da,17.490641,-45.945702,G,555563,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),556988,1005,D,2011-02-21T19:01:37,P87A_Str32_GPS_RA_260_300_1_1_3,GPS_260_300_JK_60_J2da,17.593201,-45.945702,G,555563,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),556991,1005,D,2011-02-21T19:01:38,P87A_Str32_GPS_RA_260_300_1_1_4,GPS_260_300_JK_60_J2da,17.695766,-45.945702,G,555563,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),556994,1005,D,2011-02-21T19:01:38,P87A_Str32_GPS_RA_260_300_1_1_5,GPS_260_300_JK_60_J2da,17.798326,-45.945702,G,555563,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),556997,1005,D,2011-02-21T19:01:39,P87A_Str32_GPS_RA_260_300_1_1_6,GPS_260_300_JK_60_J2da,17.900887,-45.945702,G,555563,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557000,1005,D,2011-02-21T19:01:40,P87A_Str32_GPS_RA_260_300_1_1_7,GPS_260_300_JK_60_J2da,18.003447,-45.945702,G,555563,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557003,1005,D,2011-02-21T19:01:41,P87A_Str32_GPS_RA_260_300_1_1_8,GPS_260_300_JK_60_J2da,18.106007,-45.945702,G,555563,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557006,1005,D,2011-02-21T19:01:42,P87A_Str32_GPS_RA_260_300_1_1_9,GPS_260_300_JK_60_J2da,18.208567,-45.945702,G,555563,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557009,1005,D,2011-02-21T19:01:48,P87A_Str32_GPS_RA_260_300_1_1_10,GPS_260_300_JK_60_J2da,18.311127,-45.945702,G,555591,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557012,1005,D,2011-02-21T19:01:49,P87A_Str32_GPS_RA_260_300_1_1_11,GPS_260_300_JK_60_J2da,18.413687,-45.945702,G,555591,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557015,1005,D,2011-02-21T19:01:50,P87A_Str32_GPS_RA_260_300_1_1_12,GPS_260_300_JK_60_J2da,18.516247,-45.945702,G,555591,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557018,1005,D,2011-02-21T19:01:51,P87A_Str32_GPS_RA_260_300_1_1_13,GPS_260_300_JK_60_J2da,18.618807,-45.945702,G,555591,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557021,1005,D,2011-02-21T19:01:52,P87A_Str32_GPS_RA_260_300_1_1_14,GPS_260_300_JK_60_J2da,18.721367,-45.945702,G,555591,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557024,1005,D,2011-02-21T19:01:53,P87A_Str32_GPS_RA_260_300_1_1_15,GPS_260_300_JK_60_J2da,18.823927,-45.945702,G,555591,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557027,1005,D,2011-02-21T19:01:54,P87A_Str32_GPS_RA_260_300_1_1_16,GPS_260_300_JK_60_J2da,18.926487,-45.945702,G,555591,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557030,1005,D,2011-02-21T19:01:55,P87A_Str32_GPS_RA_260_300_1_1_17,GPS_260_300_JK_60_J2da,19.029047,-45.945702,G,555591,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557033,1005,D,2011-02-21T19:01:55,P87A_Str32_GPS_RA_260_300_1_1_18,GPS_260_300_JK_60_J2da,19.131607,-45.945702,G,555591,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557036,1005,D,2011-02-21T19:02:01,P87A_Str32_GPS_RA_260_300_1_1_19,GPS_260_300_JK_60_J2da,19.234167,-45.945702,G,555619,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557039,1005,D,2011-02-21T19:02:02,P87A_Str32_GPS_RA_260_300_1_1_20,GPS_260_300_JK_60_J2da,19.336727,-45.945702,G,555619,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557042,1005,D,2011-02-21T19:02:03,P87A_Str32_GPS_RA_260_300_1_1_21,GPS_260_300_JK_60_J2da,19.439287,-45.945702,G,555619,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557045,1005,D,2011-02-21T19:02:04,P87A_Str32_GPS_RA_260_300_1_1_22,GPS_260_300_JK_60_J2da,19.541847,-45.945702,G,555619,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557048,1005,D,2011-02-21T19:02:05,P87A_Str32_GPS_RA_260_300_1_1_23,GPS_260_300_JK_60_J2da,19.644413,-45.945702,G,555619,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557051,1005,D,2011-02-21T19:02:07,P87A_Str32_GPS_RA_260_300_1_1_24,GPS_260_300_JK_60_J2da,19.746973,-45.945702,G,555619,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557054,1005,D,2011-02-21T19:02:08,P87A_Str32_GPS_RA_260_300_1_1_25,GPS_260_300_JK_60_J2da,19.849533,-45.945702,G,555619,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557057,1005,D,2011-02-21T19:02:09,P87A_Str32_GPS_RA_260_300_1_1_26,GPS_260_300_JK_60_J2da,19.952093,-45.945702,G,555619,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557060,1005,D,2011-02-21T19:02:14,P87A_Str34_GPS_RA_257_300_1_1_1,GPS_257_300_JK_60_J2da,17.188580,-48.862301,G,555674,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557063,1005,D,2011-02-21T19:02:15,P87A_Str34_GPS_RA_257_300_1_1_2,GPS_257_300_JK_60_J2da,17.296833,-48.862301,G,555674,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557066,1005,D,2011-02-21T19:02:16,P87A_Str34_GPS_RA_257_300_1_1_3,GPS_257_300_JK_60_J2da,17.405081,-48.862301,G,555674,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557069,1005,D,2011-02-21T19:02:17,P87A_Str34_GPS_RA_257_300_1_1_4,GPS_257_300_JK_60_J2da,17.513327,-48.862301,G,555674,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557072,1005,D,2011-02-21T19:02:18,P87A_Str34_GPS_RA_257_300_1_1_5,GPS_257_300_JK_60_J2da,17.621580,-48.862301,G,555674,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557075,1005,D,2011-02-21T19:02:19,P87A_Str34_GPS_RA_257_300_1_1_6,GPS_257_300_JK_60_J2da,17.729826,-48.862301,G,555674,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557078,1005,D,2011-02-21T19:02:19,P87A_Str34_GPS_RA_257_300_1_1_7,GPS_257_300_JK_60_J2da,17.838079,-48.862301,G,555674,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557081,1005,D,2011-02-21T19:02:20,P87A_Str34_GPS_RA_257_300_1_1_8,GPS_257_300_JK_60_J2da,17.946327,-48.862301,G,555674,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557084,1005,D,2011-02-21T19:02:21,P87A_Str34_GPS_RA_257_300_1_1_9,GPS_257_300_JK_60_J2da,18.054573,-48.862301,G,555674,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557087,1005,D,2011-02-21T19:02:26,P87A_Str34_GPS_RA_257_300_1_1_10,GPS_257_300_JK_60_J2da,18.162827,-48.862301,G,555944,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557090,1005,D,2011-02-21T19:02:27,P87A_Str34_GPS_RA_257_300_1_1_11,GPS_257_300_JK_60_J2da,18.271072,-48.862301,G,555944,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557093,1005,D,2011-02-21T19:02:28,P87A_Str34_GPS_RA_257_300_1_1_12,GPS_257_300_JK_60_J2da,18.379320,-48.862301,G,555944,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557096,1005,D,2011-02-21T19:02:29,P87A_Str34_GPS_RA_257_300_1_1_13,GPS_257_300_JK_60_J2da,18.487574,-48.862301,G,555944,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557099,1005,D,2011-02-21T19:02:30,P87A_Str34_GPS_RA_257_300_1_1_14,GPS_257_300_JK_60_J2da,18.595819,-48.862301,G,555944,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557102,1005,D,2011-02-21T19:02:31,P87A_Str34_GPS_RA_257_300_1_1_15,GPS_257_300_JK_60_J2da,18.704073,-48.862301,G,555944,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557105,1005,D,2011-02-21T19:02:31,P87A_Str34_GPS_RA_257_300_1_1_16,GPS_257_300_JK_60_J2da,18.812321,-48.862301,G,555944,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557108,1005,D,2011-02-21T19:02:32,P87A_Str34_GPS_RA_257_300_1_1_17,GPS_257_300_JK_60_J2da,18.920567,-48.862301,G,555944,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557111,1005,D,2011-02-21T19:02:33,P87A_Str34_GPS_RA_257_300_1_1_18,GPS_257_300_JK_60_J2da,19.028820,-48.862301,G,555944,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557114,1005,D,2011-02-21T19:02:38,P87A_Str34_GPS_RA_257_300_1_1_19,GPS_257_300_JK_60_J2da,19.137066,-48.862301,G,555972,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557117,1005,D,2011-02-21T19:02:39,P87A_Str34_GPS_RA_257_300_1_1_20,GPS_257_300_JK_60_J2da,19.245314,-48.862301,G,555972,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557120,1005,D,2011-02-21T19:02:40,P87A_Str34_GPS_RA_257_300_1_1_21,GPS_257_300_JK_60_J2da,19.353567,-48.862301,G,555972,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557123,1005,D,2011-02-21T19:02:40,P87A_Str34_GPS_RA_257_300_1_1_22,GPS_257_300_JK_60_J2da,19.461813,-48.862301,G,555972,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557126,1005,D,2011-02-21T19:02:41,P87A_Str34_GPS_RA_257_300_1_1_23,GPS_257_300_JK_60_J2da,19.570066,-48.862301,G,555972,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557129,1005,D,2011-02-21T19:02:42,P87A_Str34_GPS_RA_257_300_1_1_24,GPS_257_300_JK_60_J2da,19.678314,-48.862301,G,555972,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557132,1005,D,2011-02-21T19:02:43,P87A_Str34_GPS_RA_257_300_1_1_25,GPS_257_300_JK_60_J2da,19.786560,-48.862301,G,555972,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557135,1005,D,2011-02-21T19:02:43,P87A_Str34_GPS_RA_257_300_1_1_26,GPS_257_300_JK_60_J2da,19.894814,-48.862301,G,555972,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557138,1005,D,2011-02-21T19:02:44,P87A_Str34_GPS_RA_257_300_1_1_27,GPS_257_300_JK_60_J2da,20.003059,-48.862301,G,555972,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557142,1005,D,2011-02-21T19:02:49,P87A_Str11_GPS_RA_XXX_269_1_1_124,GPS_237_269_JK_60_J2da,16.587906,-15.320700,G,557141,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557145,1005,D,2011-02-21T19:02:51,P87A_Str11_GPS_RA_XXX_269_1_1_125,GPS_237_269_JK_60_J2da,16.663147,-15.320700,G,557141,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557148,1005,D,2011-02-21T19:02:52,P87A_Str11_GPS_RA_XXX_269_1_1_126,GPS_237_269_JK_60_J2da,16.738380,-15.320700,G,557141,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557151,1005,D,2011-02-21T19:02:53,P87A_Str11_GPS_RA_XXX_269_1_1_127,GPS_237_269_JK_60_J2da,16.813614,-15.320700,G,557141,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557154,1005,D,2011-02-21T19:02:54,P87A_Str11_GPS_RA_XXX_269_1_1_128,GPS_237_269_JK_60_J2da,16.883093,-15.320700,G,557141,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557157,1005,D,2011-02-21T19:02:55,P87A_Str11_GPS_RA_XXX_269_1_1_129,GPS_237_269_JK_60_J2da,16.958326,-15.320700,G,557141,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557160,1005,D,2011-02-21T19:02:56,P87A_Str11_GPS_RA_XXX_269_1_1_130,GPS_237_269_JK_60_J2da,17.033560,-15.320700,G,557141,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557163,1005,D,2011-02-21T19:02:56,P87A_Str11_GPS_RA_XXX_269_1_1_131,GPS_237_269_JK_60_J2da,17.108801,-15.320700,G,557141,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557166,1005,D,2011-02-21T19:02:57,P87A_Str11_GPS_RA_XXX_269_1_1_132,GPS_237_269_JK_60_J2da,17.184032,-15.320700,G,557141,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557169,1005,D,2011-02-21T19:02:58,P87A_Str11_GPS_RA_XXX_269_1_1_133,GPS_237_269_JK_60_J2da,17.259266,-15.320700,G,557141,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557173,1005,D,2011-02-21T19:03:04,P87A_Str11_GPS_RA_XXX_269_1_1_114,GPS_237_269_JK_60_J2da,15.843233,-15.320700,G,557172,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557176,1005,D,2011-02-21T19:03:05,P87A_Str11_GPS_RA_XXX_269_1_1_115,GPS_237_269_JK_60_J2da,15.918467,-15.320700,G,557172,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557179,1005,D,2011-02-21T19:03:05,P87A_Str11_GPS_RA_XXX_269_1_1_116,GPS_237_269_JK_60_J2da,15.989866,-15.320700,G,557172,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557182,1005,D,2011-02-21T19:03:06,P87A_Str11_GPS_RA_XXX_269_1_1_117,GPS_237_269_JK_60_J2da,16.065100,-15.320700,G,557172,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557185,1005,D,2011-02-21T19:03:07,P87A_Str11_GPS_RA_XXX_269_1_1_118,GPS_237_269_JK_60_J2da,16.138412,-15.320700,G,557172,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557188,1005,D,2011-02-21T19:03:08,P87A_Str11_GPS_RA_XXX_269_1_1_119,GPS_237_269_JK_60_J2da,16.213654,-15.320700,G,557172,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557191,1005,D,2011-02-21T19:03:09,P87A_Str11_GPS_RA_XXX_269_1_1_120,GPS_237_269_JK_60_J2da,16.288887,-15.320700,G,557172,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557194,1005,D,2011-02-21T19:03:10,P87A_Str11_GPS_RA_XXX_269_1_1_121,GPS_237_269_JK_60_J2da,16.364120,-15.320700,G,557172,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557197,1005,D,2011-02-21T19:03:11,P87A_Str11_GPS_RA_XXX_269_1_1_122,GPS_237_269_JK_60_J2da,16.437441,-15.320700,G,557172,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557200,1005,D,2011-02-21T19:03:12,P87A_Str11_GPS_RA_XXX_269_1_1_123,GPS_237_269_JK_60_J2da,16.512672,-15.320700,G,557172,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557204,1005,D,2011-02-21T19:03:17,P87A_Str11_GPS_RA_XXX_269_1_1_134,GPS_237_269_JK_60_J2da,17.334507,-15.320700,G,557203,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557207,1005,D,2011-02-21T19:03:18,P87A_Str11_GPS_RA_XXX_269_1_1_135,GPS_237_269_JK_60_J2da,17.409740,-15.320700,G,557203,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557210,1005,D,2011-02-21T19:03:19,P87A_Str11_GPS_RA_XXX_269_1_1_136,GPS_237_269_JK_60_J2da,17.484980,-15.320700,G,557203,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557213,1005,D,2011-02-21T19:03:20,P87A_Str11_GPS_RA_XXX_269_1_1_137,GPS_237_269_JK_60_J2da,17.560213,-15.320700,G,557203,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557216,1005,D,2011-02-21T19:03:20,P87A_Str11_GPS_RA_XXX_269_1_1_138,GPS_237_269_JK_60_J2da,17.635447,-15.320700,G,557203,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557219,1005,D,2011-02-21T19:03:21,P87A_Str11_GPS_RA_XXX_269_1_1_139,GPS_237_269_JK_60_J2da,17.710686,-15.320700,G,557203,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557222,1005,D,2011-02-21T19:03:22,P87A_Str11_GPS_RA_XXX_269_1_1_140,GPS_237_269_JK_60_J2da,17.785919,-15.320700,G,557203,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557225,1005,D,2011-02-21T19:03:23,P87A_Str11_GPS_RA_XXX_269_1_1_141,GPS_237_269_JK_60_J2da,17.861153,-15.320700,G,557203,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557228,1005,D,2011-02-21T19:03:23,P87A_Str11_GPS_RA_XXX_269_1_1_142,GPS_237_269_JK_60_J2da,17.936394,-15.320700,G,557203,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557232,1005,D,2011-02-21T19:03:29,P87A_Str28_GPS_RA_137_249_1_1_1,GPS_137_249_JK_60_J2da,9.180100,-40.112301,G,557231,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557235,1005,D,2011-02-21T19:03:30,P87A_Str28_GPS_RA_137_249_1_1_2,GPS_137_249_JK_60_J2da,9.274054,-40.112301,G,557231,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557238,1005,D,2011-02-21T19:03:31,P87A_Str28_GPS_RA_137_249_1_1_3,GPS_137_249_JK_60_J2da,9.368007,-40.112301,G,557231,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557241,1005,D,2011-02-21T19:03:31,P87A_Str28_GPS_RA_137_249_1_1_4,GPS_137_249_JK_60_J2da,9.461960,-40.112301,G,557231,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557244,1005,D,2011-02-21T19:03:32,P87A_Str28_GPS_RA_137_249_1_1_5,GPS_137_249_JK_60_J2da,9.555913,-40.112301,G,557231,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557247,1005,D,2011-02-21T19:03:33,P87A_Str28_GPS_RA_137_249_1_1_6,GPS_137_249_JK_60_J2da,9.649867,-40.112301,G,557231,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557250,1005,D,2011-02-21T19:03:34,P87A_Str28_GPS_RA_137_249_1_1_7,GPS_137_249_JK_60_J2da,9.743820,-40.112301,G,557231,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557253,1005,D,2011-02-21T19:03:35,P87A_Str28_GPS_RA_137_249_1_1_8,GPS_137_249_JK_60_J2da,9.837773,-40.112301,G,557231,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557256,1005,D,2011-02-21T19:03:35,P87A_Str28_GPS_RA_137_249_1_1_9,GPS_137_249_JK_60_J2da,9.931726,-40.112301,G,557231,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557259,1005,D,2011-02-21T19:03:36,P87A_Str28_GPS_RA_137_249_1_1_10,GPS_137_249_JK_60_J2da,10.025680,-40.112301,G,557231,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557263,1005,D,2011-02-21T19:03:41,P87A_Str28_GPS_RA_137_249_1_1_11,GPS_137_249_JK_60_J2da,10.119634,-40.112301,G,557262,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557266,1005,D,2011-02-21T19:03:42,P87A_Str28_GPS_RA_137_249_1_1_12,GPS_137_249_JK_60_J2da,10.213587,-40.112301,G,557262,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557269,1005,D,2011-02-21T19:03:43,P87A_Str28_GPS_RA_137_249_1_1_13,GPS_137_249_JK_60_J2da,10.307540,-40.112301,G,557262,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557272,1005,D,2011-02-21T19:03:44,P87A_Str28_GPS_RA_137_249_1_1_14,GPS_137_249_JK_60_J2da,10.401493,-40.112301,G,557262,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557275,1005,D,2011-02-21T19:03:44,P87A_Str28_GPS_RA_137_249_1_1_15,GPS_137_249_JK_60_J2da,10.495446,-40.112301,G,557262,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557278,1005,D,2011-02-21T19:03:45,P87A_Str28_GPS_RA_137_249_1_1_16,GPS_137_249_JK_60_J2da,10.589400,-40.112301,G,557262,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557281,1005,D,2011-02-21T19:03:46,P87A_Str28_GPS_RA_137_249_1_1_17,GPS_137_249_JK_60_J2da,10.683353,-40.112301,G,557262,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557284,1005,D,2011-02-21T19:03:47,P87A_Str28_GPS_RA_137_249_1_1_18,GPS_137_249_JK_60_J2da,10.777307,-40.112301,G,557262,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557287,1005,D,2011-02-21T19:03:48,P87A_Str28_GPS_RA_137_249_1_1_19,GPS_137_249_JK_60_J2da,10.871260,-40.112301,G,557262,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557290,1005,D,2011-02-21T19:03:48,P87A_Str28_GPS_RA_137_249_1_1_20,GPS_137_249_JK_60_J2da,10.965214,-40.112301,G,557262,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557294,1005,D,2011-02-21T19:03:54,P87A_Str28_GPS_RA_137_249_1_1_21,GPS_137_249_JK_60_J2da,11.059167,-40.112301,G,557293,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557297,1005,D,2011-02-21T19:03:54,P87A_Str28_GPS_RA_137_249_1_1_22,GPS_137_249_JK_60_J2da,11.153120,-40.112301,G,557293,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557300,1005,D,2011-02-21T19:03:55,P87A_Str28_GPS_RA_137_249_1_1_23,GPS_137_249_JK_60_J2da,11.247073,-40.112301,G,557293,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557303,1005,D,2011-02-21T19:03:56,P87A_Str28_GPS_RA_137_249_1_1_24,GPS_137_249_JK_60_J2da,11.341026,-40.112301,G,557293,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557306,1005,D,2011-02-21T19:03:57,P87A_Str28_GPS_RA_137_249_1_1_25,GPS_137_249_JK_60_J2da,11.434980,-40.112301,G,557293,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557309,1005,D,2011-02-21T19:03:57,P87A_Str28_GPS_RA_137_249_1_1_26,GPS_137_249_JK_60_J2da,11.528934,-40.112301,G,557293,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557312,1005,D,2011-02-21T19:03:58,P87A_Str28_GPS_RA_137_249_1_1_27,GPS_137_249_JK_60_J2da,11.622887,-40.112301,G,557293,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557315,1005,D,2011-02-21T19:03:59,P87A_Str28_GPS_RA_137_249_1_1_28,GPS_137_249_JK_60_J2da,11.716840,-40.112301,G,557293,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557318,1005,D,2011-02-21T19:04:00,P87A_Str28_GPS_RA_137_249_1_1_29,GPS_137_249_JK_60_J2da,11.810793,-40.112301,G,557293,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557321,1005,D,2011-02-21T19:04:00,P87A_Str28_GPS_RA_137_249_1_1_30,GPS_137_249_JK_60_J2da,11.904747,-40.112301,G,557293,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557325,1005,D,2011-02-21T19:04:06,P87A_Str28_GPS_RA_137_249_1_1_31,GPS_137_249_JK_60_J2da,11.998707,-40.112301,G,557324,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557328,1005,D,2011-02-21T19:04:07,P87A_Str28_GPS_RA_137_249_1_1_32,GPS_137_249_JK_60_J2da,12.092660,-40.112301,G,557324,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557331,1005,D,2011-02-21T19:04:07,P87A_Str28_GPS_RA_137_249_1_1_33,GPS_137_249_JK_60_J2da,12.186613,-40.112301,G,557324,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557334,1005,D,2011-02-21T19:04:08,P87A_Str28_GPS_RA_137_249_1_1_34,GPS_137_249_JK_60_J2da,12.280566,-40.112301,G,557324,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557337,1005,D,2011-02-21T19:04:09,P87A_Str28_GPS_RA_137_249_1_1_35,GPS_137_249_JK_60_J2da,12.374520,-40.112301,G,557324,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557340,1005,D,2011-02-21T19:04:10,P87A_Str28_GPS_RA_137_249_1_1_36,GPS_137_249_JK_60_J2da,12.468473,-40.112301,G,557324,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557343,1005,D,2011-02-21T19:04:10,P87A_Str28_GPS_RA_137_249_1_1_37,GPS_137_249_JK_60_J2da,12.562427,-40.112301,G,557324,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557346,1005,D,2011-02-21T19:04:11,P87A_Str28_GPS_RA_137_249_1_1_38,GPS_137_249_JK_60_J2da,12.656380,-40.112301,G,557324,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557349,1005,D,2011-02-21T19:04:12,P87A_Str28_GPS_RA_137_249_1_1_39,GPS_137_249_JK_60_J2da,12.750334,-40.112301,G,557324,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557352,1005,D,2011-02-21T19:04:13,P87A_Str28_GPS_RA_137_249_1_1_40,GPS_137_249_JK_60_J2da,12.844287,-40.112301,G,557324,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557356,1005,D,2011-02-21T19:04:18,P87A_Str28_GPS_RA_137_249_1_1_41,GPS_137_249_JK_60_J2da,12.938240,-40.112301,G,557355,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557359,1005,D,2011-02-21T19:04:19,P87A_Str28_GPS_RA_137_249_1_1_42,GPS_137_249_JK_60_J2da,13.032193,-40.112301,G,557355,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557362,1005,D,2011-02-21T19:04:20,P87A_Str28_GPS_RA_137_249_1_1_43,GPS_137_249_JK_60_J2da,13.126146,-40.112301,G,557355,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557365,1005,D,2011-02-21T19:04:20,P87A_Str28_GPS_RA_137_249_1_1_44,GPS_137_249_JK_60_J2da,13.220100,-40.112301,G,557355,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557368,1005,D,2011-02-21T19:04:21,P87A_Str28_GPS_RA_137_249_1_1_45,GPS_137_249_JK_60_J2da,13.314054,-40.112301,G,557355,1.4,2CLR,1.7,1.0,30,60
