This file was generated at 2016-11-19T12:00:48 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(O),1645323,1845,D,2016-11-17T18:14:34,P98A_Str08_DES_RA_XXX_XXX_1_1_1,DES_XXX_XXX_JK_J2da,2.696093,-10.945700,G,1645322,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645326,1845,D,2016-11-17T18:14:35,P98A_Str08_DES_RA_XXX_XXX_1_1_2,DES_XXX_XXX_JK_J2da,2.763867,-10.945700,G,1645322,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645329,1845,D,2016-11-17T18:14:36,P98A_Str08_DES_RA_XXX_XXX_1_1_3,DES_XXX_XXX_JK_J2da,2.827867,-10.945700,G,1645322,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645332,1845,D,2016-11-17T18:14:37,P98A_Str08_DES_RA_XXX_XXX_1_1_4,DES_XXX_XXX_JK_J2da,2.895640,-10.945700,G,1645322,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645335,1845,D,2016-11-17T18:14:38,P98A_Str08_DES_RA_XXX_XXX_1_1_5,DES_XXX_XXX_JK_J2da,2.950213,-10.945700,G,1645322,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645338,1845,D,2016-11-17T18:14:40,P98A_Str08_DES_RA_XXX_XXX_1_1_6,DES_XXX_XXX_JK_J2da,2.978373,-10.945700,G,1645322,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645341,1845,D,2016-11-17T18:14:41,P98A_Str08_DES_RA_XXX_XXX_1_1_7,DES_XXX_XXX_JK_J2da,3.034833,-10.945700,G,1645322,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645344,1845,D,2016-11-17T18:14:42,P98A_Str08_DES_RA_XXX_XXX_1_1_8,DES_XXX_XXX_JK_J2da,3.079973,-10.945700,G,1645322,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645347,1845,D,2016-11-17T18:14:43,P98A_Str08_DES_RA_XXX_XXX_1_1_9,DES_XXX_XXX_JK_J2da,3.130767,-10.945700,G,1645322,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645351,1845,D,2016-11-17T18:14:50,P98A_Str08_DES_RA_XXX_XXX_1_1_10,DES_XXX_XXX_JK_J2da,3.196653,-10.945700,G,1645350,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645354,1845,D,2016-11-17T18:14:51,P98A_Str08_DES_RA_XXX_XXX_1_1_11,DES_XXX_XXX_JK_J2da,3.234253,-10.945700,G,1645350,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645357,1845,D,2016-11-17T18:14:52,P98A_Str08_DES_RA_XXX_XXX_1_1_12,DES_XXX_XXX_JK_J2da,3.286933,-10.945700,G,1645350,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645360,1845,D,2016-11-17T18:14:53,P98A_Str08_DES_RA_XXX_XXX_1_1_13,DES_XXX_XXX_JK_J2da,3.328300,-10.945700,G,1645350,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645363,1845,D,2016-11-17T18:14:54,P98A_Str08_DES_RA_XXX_XXX_1_1_14,DES_XXX_XXX_JK_J2da,3.384760,-10.945700,G,1645350,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645366,1845,D,2016-11-17T18:14:55,P98A_Str08_DES_RA_XXX_XXX_1_1_15,DES_XXX_XXX_JK_J2da,3.426126,-10.945700,G,1645350,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645369,1845,D,2016-11-17T18:14:56,P98A_Str08_DES_RA_XXX_XXX_1_1_16,DES_XXX_XXX_JK_J2da,3.482580,-10.945700,G,1645350,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645372,1845,D,2016-11-17T18:14:57,P98A_Str08_DES_RA_XXX_XXX_1_1_17,DES_XXX_XXX_JK_J2da,3.520180,-10.945700,G,1645350,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645375,1845,D,2016-11-17T18:14:58,P98A_Str08_DES_RA_XXX_XXX_1_1_18,DES_XXX_XXX_JK_J2da,3.574747,-10.945700,G,1645350,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645379,1649,D,2016-11-17T18:15:04,P98A_Str08_ATL_RA_XXX_XXX_1_1_19,ATL_XXX_XXX_YJK_J2da,3.636860,-10.945700,G,1645378,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645382,1649,D,2016-11-17T18:15:06,P98A_Str08_ATL_RA_XXX_XXX_1_1_20,ATL_XXX_XXX_YJK_J2da,3.704633,-10.945700,G,1645378,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645385,1649,D,2016-11-17T18:15:07,P98A_Str08_ATL_RA_XXX_XXX_1_1_21,ATL_XXX_XXX_YJK_J2da,3.768640,-10.945700,G,1645378,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645388,1649,D,2016-11-17T18:15:08,P98A_Str08_ATL_RA_XXX_XXX_1_1_22,ATL_XXX_XXX_YJK_J2da,3.836413,-10.945700,G,1645378,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645391,1649,D,2016-11-17T18:15:09,P98A_Str08_ATL_RA_XXX_XXX_1_1_23,ATL_XXX_XXX_YJK_J2da,3.902300,-10.945700,G,1645378,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645394,1649,D,2016-11-17T18:15:10,P98A_Str08_ATL_RA_XXX_XXX_1_1_24,ATL_XXX_XXX_YJK_J2da,3.970073,-10.945700,G,1645378,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645397,1649,D,2016-11-17T18:15:12,P98A_Str08_ATL_RA_XXX_XXX_1_1_25,ATL_XXX_XXX_YJK_J2da,4.037847,-10.945700,G,1645378,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645400,1649,D,2016-11-17T18:15:13,P98A_Str08_ATL_RA_XXX_XXX_1_1_26,ATL_XXX_XXX_YJK_J2da,4.103733,-10.945700,G,1645378,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645403,1649,D,2016-11-17T18:15:14,P98A_Str08_ATL_RA_XXX_XXX_1_1_27,ATL_XXX_XXX_YJK_J2da,4.171507,-10.945700,G,1645378,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645406,1649,D,2016-11-17T18:15:15,P98A_Str08_ATL_RA_XXX_XXX_1_1_28,ATL_XXX_XXX_YJK_J2da,4.239280,-10.945700,G,1645378,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645410,1649,D,2016-11-17T18:15:22,P98A_Str08_ATL_RA_XXX_XXX_1_1_29,ATL_XXX_XXX_YJK_J2da,4.307053,-10.945700,G,1645409,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645413,1649,D,2016-11-17T18:15:23,P98A_Str08_ATL_RA_XXX_XXX_1_1_30,ATL_XXX_XXX_YJK_J2da,4.359740,-10.945700,G,1645409,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645416,1649,D,2016-11-17T18:15:24,P98A_Str08_ATL_RA_XXX_XXX_1_1_31,ATL_XXX_XXX_YJK_J2da,4.427513,-10.945700,G,1645409,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645419,1649,D,2016-11-17T18:15:25,P98A_Str08_ATL_RA_XXX_XXX_1_1_32,ATL_XXX_XXX_YJK_J2da,4.495287,-10.945700,G,1645409,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645422,1649,D,2016-11-17T18:15:26,P98A_Str08_ATL_RA_XXX_XXX_1_1_33,ATL_XXX_XXX_YJK_J2da,4.563060,-10.945700,G,1645409,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645425,1649,D,2016-11-17T18:15:27,P98A_Str08_ATL_RA_XXX_XXX_1_1_34,ATL_XXX_XXX_YJK_J2da,4.630833,-10.945700,G,1645409,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645428,1649,D,2016-11-17T18:15:28,P98A_Str08_ATL_RA_XXX_XXX_1_1_35,ATL_XXX_XXX_YJK_J2da,4.698607,-10.945700,G,1645409,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645431,1649,D,2016-11-17T18:15:30,P98A_Str08_ATL_RA_XXX_XXX_1_1_36,ATL_XXX_XXX_YJK_J2da,4.766380,-10.945700,G,1645409,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645434,1649,D,2016-11-17T18:15:31,P98A_Str08_ATL_RA_XXX_XXX_1_1_37,ATL_XXX_XXX_YJK_J2da,4.834153,-10.945700,G,1645409,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645437,1649,D,2016-11-17T18:15:32,P98A_Str08_ATL_RA_XXX_XXX_1_1_38,ATL_XXX_XXX_YJK_J2da,4.901927,-10.945700,G,1645409,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645440,1649,D,2016-11-17T18:15:33,P98A_Str08_ATL_RA_XXX_XXX_1_1_39,ATL_XXX_XXX_YJK_J2da,4.969700,-10.945700,G,1645409,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645444,1845,D,2016-11-17T18:15:42,P98A_Str09_DES_RA_XXX_XXX_1_1_1,DES_XXX_XXX_JK_J2da,2.039067,-12.404000,G,1645443,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645447,1845,D,2016-11-17T18:15:43,P98A_Str09_DES_RA_XXX_XXX_1_1_2,DES_XXX_XXX_JK_J2da,2.095793,-12.404000,G,1645443,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645450,1845,D,2016-11-17T18:15:44,P98A_Str09_DES_RA_XXX_XXX_1_1_3,DES_XXX_XXX_JK_J2da,2.156320,-12.404000,G,1645443,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645453,1845,D,2016-11-17T18:15:45,P98A_Str09_DES_RA_XXX_XXX_1_1_4,DES_XXX_XXX_JK_J2da,2.220633,-12.404000,G,1645443,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645456,1845,D,2016-11-17T18:15:46,P98A_Str09_DES_RA_XXX_XXX_1_1_5,DES_XXX_XXX_JK_J2da,2.283053,-12.404000,G,1645443,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645459,1845,D,2016-11-17T18:15:47,P98A_Str09_DES_RA_XXX_XXX_1_1_6,DES_XXX_XXX_JK_J2da,2.334100,-12.404000,G,1645443,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645462,1845,D,2016-11-17T18:15:48,P98A_Str09_DES_RA_XXX_XXX_1_1_7,DES_XXX_XXX_JK_J2da,2.402207,-12.404000,G,1645443,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645465,1845,D,2016-11-17T18:15:49,P98A_Str09_DES_RA_XXX_XXX_1_1_8,DES_XXX_XXX_JK_J2da,2.458933,-12.404000,G,1645443,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645468,1845,D,2016-11-17T18:15:50,P98A_Str09_DES_RA_XXX_XXX_1_1_9,DES_XXX_XXX_JK_J2da,2.527047,-12.404000,G,1645443,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645471,1845,D,2016-11-17T18:15:51,P98A_Str09_DES_RA_XXX_XXX_1_1_10,DES_XXX_XXX_JK_J2da,2.574293,-12.404000,G,1645443,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645475,1845,D,2016-11-17T18:15:56,P98A_Str09_DES_RA_XXX_XXX_1_1_11,DES_XXX_XXX_JK_J2da,2.640507,-12.404000,G,1645474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645478,1845,D,2016-11-17T18:15:57,P98A_Str09_DES_RA_XXX_XXX_1_1_12,DES_XXX_XXX_JK_J2da,2.704820,-12.404000,G,1645474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645481,1845,D,2016-11-17T18:15:58,P98A_Str09_DES_RA_XXX_XXX_1_1_13,DES_XXX_XXX_JK_J2da,2.771033,-12.404000,G,1645474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645484,1845,D,2016-11-17T18:16:00,P98A_Str09_DES_RA_XXX_XXX_1_1_14,DES_XXX_XXX_JK_J2da,2.827767,-12.404000,G,1645474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645487,1845,D,2016-11-17T18:16:01,P98A_Str09_DES_RA_XXX_XXX_1_1_15,DES_XXX_XXX_JK_J2da,2.892080,-12.404000,G,1645474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645490,1845,D,2016-11-17T18:16:02,P98A_Str09_DES_RA_XXX_XXX_1_1_16,DES_XXX_XXX_JK_J2da,2.935540,-12.404000,G,1645474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645493,1845,D,2016-11-17T18:16:03,P98A_Str09_DES_RA_XXX_XXX_1_1_17,DES_XXX_XXX_JK_J2da,3.003647,-12.404000,G,1645474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645496,1845,D,2016-11-17T18:16:04,P98A_Str09_DES_RA_XXX_XXX_1_1_18,DES_XXX_XXX_JK_J2da,3.071753,-12.404000,G,1645474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645499,1845,D,2016-11-17T18:16:05,P98A_Str09_DES_RA_XXX_XXX_1_1_19,DES_XXX_XXX_JK_J2da,3.139860,-12.404000,G,1645474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645502,1845,D,2016-11-17T18:16:06,P98A_Str09_DES_RA_XXX_XXX_1_1_20,DES_XXX_XXX_JK_J2da,3.207967,-12.404000,G,1645474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645506,1845,D,2016-11-17T18:16:11,P98A_Str09_DES_RA_XXX_XXX_1_1_21,DES_XXX_XXX_JK_J2da,3.276073,-12.404000,G,1645505,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645509,1845,D,2016-11-17T18:16:12,P98A_Str09_DES_RA_XXX_XXX_1_1_22,DES_XXX_XXX_JK_J2da,3.344187,-12.404000,G,1645505,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645512,1845,D,2016-11-17T18:16:13,P98A_Str09_DES_RA_XXX_XXX_1_1_23,DES_XXX_XXX_JK_J2da,3.412293,-12.404000,G,1645505,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645515,1845,D,2016-11-17T18:16:14,P98A_Str09_DES_RA_XXX_XXX_1_1_24,DES_XXX_XXX_JK_J2da,3.476607,-12.404000,G,1645505,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645518,1845,D,2016-11-17T18:16:15,P98A_Str09_DES_RA_XXX_XXX_1_1_25,DES_XXX_XXX_JK_J2da,3.544713,-12.404000,G,1645505,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645521,1845,D,2016-11-17T18:16:16,P98A_Str09_DES_RA_XXX_XXX_1_1_26,DES_XXX_XXX_JK_J2da,3.601447,-12.404000,G,1645505,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645524,1845,D,2016-11-17T18:16:18,P98A_Str09_DES_RA_XXX_XXX_1_1_27,DES_XXX_XXX_JK_J2da,3.669553,-12.404000,G,1645505,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645527,1845,D,2016-11-17T18:16:19,P98A_Str09_DES_RA_XXX_XXX_1_1_28,DES_XXX_XXX_JK_J2da,3.709220,-12.404000,G,1645505,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645530,1845,D,2016-11-17T18:16:20,P98A_Str09_DES_RA_XXX_XXX_1_1_29,DES_XXX_XXX_JK_J2da,3.775433,-12.404000,G,1645505,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645533,1845,D,2016-11-17T18:16:21,P98A_Str09_DES_RA_XXX_XXX_1_1_30,DES_XXX_XXX_JK_J2da,3.837853,-12.404000,G,1645505,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645537,1649,D,2016-11-17T18:16:27,P98A_Str09_ATL_RA_XXX_XXX_1_1_31,ATL_XXX_XXX_YJK_J2da,3.904060,-12.404000,G,1645536,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645540,1649,D,2016-11-17T18:16:28,P98A_Str09_ATL_RA_XXX_XXX_1_1_32,ATL_XXX_XXX_YJK_J2da,3.972173,-12.404000,G,1645536,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645543,1649,D,2016-11-17T18:16:29,P98A_Str09_ATL_RA_XXX_XXX_1_1_33,ATL_XXX_XXX_YJK_J2da,4.040280,-12.404000,G,1645536,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645546,1649,D,2016-11-17T18:16:30,P98A_Str09_ATL_RA_XXX_XXX_1_1_34,ATL_XXX_XXX_YJK_J2da,4.108387,-12.404000,G,1645536,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645549,1649,D,2016-11-17T18:16:32,P98A_Str09_ATL_RA_XXX_XXX_1_1_35,ATL_XXX_XXX_YJK_J2da,4.176493,-12.404000,G,1645536,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645552,1649,D,2016-11-17T18:16:33,P98A_Str09_ATL_RA_XXX_XXX_1_1_36,ATL_XXX_XXX_YJK_J2da,4.244600,-12.404000,G,1645536,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645555,1649,D,2016-11-17T18:16:34,P98A_Str09_ATL_RA_XXX_XXX_1_1_37,ATL_XXX_XXX_YJK_J2da,4.312707,-12.404000,G,1645536,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645558,1649,D,2016-11-17T18:16:36,P98A_Str09_ATL_RA_XXX_XXX_1_1_38,ATL_XXX_XXX_YJK_J2da,4.380813,-12.404000,G,1645536,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645561,1649,D,2016-11-17T18:16:37,P98A_Str09_ATL_RA_XXX_XXX_1_1_39,ATL_XXX_XXX_YJK_J2da,4.448927,-12.404000,G,1645536,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645565,1649,D,2016-11-17T18:16:43,P98A_Str09_ATL_RA_XXX_XXX_1_1_40,ATL_XXX_XXX_YJK_J2da,4.517033,-12.404000,G,1645564,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645568,1649,D,2016-11-17T18:16:44,P98A_Str09_ATL_RA_XXX_XXX_1_1_41,ATL_XXX_XXX_YJK_J2da,4.585140,-12.404000,G,1645564,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645571,1649,D,2016-11-17T18:16:45,P98A_Str09_ATL_RA_XXX_XXX_1_1_42,ATL_XXX_XXX_YJK_J2da,4.653247,-12.404000,G,1645564,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645574,1649,D,2016-11-17T18:16:47,P98A_Str09_ATL_RA_XXX_XXX_1_1_43,ATL_XXX_XXX_YJK_J2da,4.721353,-12.404000,G,1645564,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645577,1649,D,2016-11-17T18:16:48,P98A_Str09_ATL_RA_XXX_XXX_1_1_44,ATL_XXX_XXX_YJK_J2da,4.789460,-12.404000,G,1645564,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645580,1649,D,2016-11-17T18:16:49,P98A_Str09_ATL_RA_XXX_XXX_1_1_45,ATL_XXX_XXX_YJK_J2da,4.857573,-12.404000,G,1645564,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645583,1649,D,2016-11-17T18:16:50,P98A_Str09_ATL_RA_XXX_XXX_1_1_46,ATL_XXX_XXX_YJK_J2da,4.925680,-12.404000,G,1645564,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645586,1649,D,2016-11-17T18:16:51,P98A_Str09_ATL_RA_XXX_XXX_1_1_47,ATL_XXX_XXX_YJK_J2da,4.991893,-12.404000,G,1645564,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645589,1649,D,2016-11-17T18:16:52,P98A_Str09_ATL_RA_XXX_XXX_1_1_48,ATL_XXX_XXX_YJK_J2da,5.060000,-12.404000,G,1645564,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645593,1845,D,2016-11-17T18:16:59,P98A_Str10_DES_RA_XXX_XXX_1_1_1,DES_XXX_XXX_JK_J2da,2.003060,-13.862300,G,1645592,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645596,1845,D,2016-11-17T18:17:00,P98A_Str10_DES_RA_XXX_XXX_1_1_2,DES_XXX_XXX_JK_J2da,2.069640,-13.862300,G,1645592,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645599,1845,D,2016-11-17T18:17:01,P98A_Str10_DES_RA_XXX_XXX_1_1_3,DES_XXX_XXX_JK_J2da,2.136220,-13.862300,G,1645592,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645602,1845,D,2016-11-17T18:17:02,P98A_Str10_DES_RA_XXX_XXX_1_1_4,DES_XXX_XXX_JK_J2da,2.183733,-13.862300,G,1645592,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645605,1845,D,2016-11-17T18:17:03,P98A_Str10_DES_RA_XXX_XXX_1_1_5,DES_XXX_XXX_JK_J2da,2.229333,-13.862300,G,1645592,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645608,1845,D,2016-11-17T18:17:04,P98A_Str10_DES_RA_XXX_XXX_1_1_6,DES_XXX_XXX_JK_J2da,2.282560,-13.862300,G,1645592,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645611,1845,D,2016-11-17T18:17:05,P98A_Str10_DES_RA_XXX_XXX_1_1_7,DES_XXX_XXX_JK_J2da,2.339607,-13.862300,G,1645592,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645614,1845,D,2016-11-17T18:17:06,P98A_Str10_DES_RA_XXX_XXX_1_1_8,DES_XXX_XXX_JK_J2da,2.385207,-13.862300,G,1645592,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645617,1845,D,2016-11-17T18:17:07,P98A_Str10_DES_RA_XXX_XXX_1_1_9,DES_XXX_XXX_JK_J2da,2.451793,-13.862300,G,1645592,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645620,1845,D,2016-11-17T18:17:08,P98A_Str10_DES_RA_XXX_XXX_1_1_10,DES_XXX_XXX_JK_J2da,2.501207,-13.862300,G,1645592,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645623,1845,D,2016-11-17T18:17:09,P98A_Str10_DES_RA_XXX_XXX_1_1_11,DES_XXX_XXX_JK_J2da,2.567787,-13.862300,G,1645592,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645627,1845,D,2016-11-17T18:17:14,P98A_Str10_DES_RA_XXX_XXX_1_1_12,DES_XXX_XXX_JK_J2da,2.632467,-13.862300,G,1645626,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645630,1845,D,2016-11-17T18:17:15,P98A_Str10_DES_RA_XXX_XXX_1_1_13,DES_XXX_XXX_JK_J2da,2.672340,-13.862300,G,1645626,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645633,1845,D,2016-11-17T18:17:16,P98A_Str10_DES_RA_XXX_XXX_1_1_14,DES_XXX_XXX_JK_J2da,2.727480,-13.862300,G,1645626,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645636,1845,D,2016-11-17T18:17:17,P98A_Str10_DES_RA_XXX_XXX_1_1_15,DES_XXX_XXX_JK_J2da,2.794060,-13.862300,G,1645626,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645639,1845,D,2016-11-17T18:17:18,P98A_Str10_DES_RA_XXX_XXX_1_1_16,DES_XXX_XXX_JK_J2da,2.856833,-13.862300,G,1645626,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645642,1845,D,2016-11-17T18:17:19,P98A_Str10_DES_RA_XXX_XXX_1_1_17,DES_XXX_XXX_JK_J2da,2.919600,-13.862300,G,1645626,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645645,1845,D,2016-11-17T18:17:20,P98A_Str10_DES_RA_XXX_XXX_1_1_18,DES_XXX_XXX_JK_J2da,2.980460,-13.862300,G,1645626,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645648,1845,D,2016-11-17T18:17:21,P98A_Str10_DES_RA_XXX_XXX_1_1_19,DES_XXX_XXX_JK_J2da,3.048947,-13.862300,G,1645626,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645651,1845,D,2016-11-17T18:17:22,P98A_Str10_DES_RA_XXX_XXX_1_1_20,DES_XXX_XXX_JK_J2da,3.117440,-13.862300,G,1645626,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645654,1845,D,2016-11-17T18:17:23,P98A_Str10_DES_RA_XXX_XXX_1_1_21,DES_XXX_XXX_JK_J2da,3.184020,-13.862300,G,1645626,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645657,1845,D,2016-11-17T18:17:24,P98A_Str10_DES_RA_XXX_XXX_1_1_22,DES_XXX_XXX_JK_J2da,3.252513,-13.862300,G,1645626,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645661,1845,D,2016-11-17T18:17:30,P98A_Str10_DES_RA_XXX_XXX_1_1_23,DES_XXX_XXX_JK_J2da,3.321000,-13.862300,G,1645660,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645664,1845,D,2016-11-17T18:17:31,P98A_Str10_DES_RA_XXX_XXX_1_1_24,DES_XXX_XXX_JK_J2da,3.389487,-13.862300,G,1645660,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645667,1845,D,2016-11-17T18:17:32,P98A_Str10_DES_RA_XXX_XXX_1_1_25,DES_XXX_XXX_JK_J2da,3.457980,-13.862300,G,1645660,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645670,1845,D,2016-11-17T18:17:33,P98A_Str10_DES_RA_XXX_XXX_1_1_26,DES_XXX_XXX_JK_J2da,3.526467,-13.862300,G,1645660,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645673,1845,D,2016-11-17T18:17:34,P98A_Str10_DES_RA_XXX_XXX_1_1_27,DES_XXX_XXX_JK_J2da,3.594960,-13.862300,G,1645660,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645676,1845,D,2016-11-17T18:17:35,P98A_Str10_DES_RA_XXX_XXX_1_1_28,DES_XXX_XXX_JK_J2da,3.663447,-13.862300,G,1645660,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645679,1845,D,2016-11-17T18:17:36,P98A_Str10_DES_RA_XXX_XXX_1_1_29,DES_XXX_XXX_JK_J2da,3.730033,-13.862300,G,1645660,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645682,1845,D,2016-11-17T18:17:37,P98A_Str10_DES_RA_XXX_XXX_1_1_30,DES_XXX_XXX_JK_J2da,3.796613,-13.862300,G,1645660,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645685,1845,D,2016-11-17T18:17:38,P98A_Str10_DES_RA_XXX_XXX_1_1_31,DES_XXX_XXX_JK_J2da,3.865107,-13.862300,G,1645660,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645688,1845,D,2016-11-17T18:17:39,P98A_Str10_DES_RA_XXX_XXX_1_1_32,DES_XXX_XXX_JK_J2da,3.933593,-13.862300,G,1645660,1.4,2CLR,1.7,1.0,30,60
