run ID,OB ID,Execution time (s),OB status,OB name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
179.A-2010(C),494002,1829,C,P86A_Str00_DES_RA_XXX_060_1_1_12,0.759127,0.704300,G,494001,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494005,1829,M,P86A_Str00_DES_RA_XXX_060_1_1_13,0.824000,0.704300,G,494001,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494008,1829,+,P86A_Str00_DES_RA_XXX_060_1_1_14,0.890720,0.704300,G,494001,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494011,1829,+,P86A_Str00_DES_RA_XXX_060_1_1_15,0.957440,0.704300,G,494001,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494014,1829,+,P86A_Str00_DES_RA_XXX_060_1_1_16,1.022313,0.704300,G,494001,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494017,1829,C,P86A_Str00_DES_RA_XXX_060_1_1_17,1.089033,0.704300,G,494001,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494020,1829,+,P86A_Str00_DES_RA_XXX_060_1_1_18,1.152053,0.704300,G,494001,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494023,1829,+,P86A_Str00_DES_RA_XXX_060_1_1_19,1.216920,0.704300,G,494001,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494026,1829,+,P86A_Str00_DES_RA_XXX_060_1_1_20,1.259567,0.704300,G,494001,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494029,1829,+,P86A_Str00_DES_RA_XXX_060_1_1_21,1.326293,0.704300,G,494001,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494033,1829,M,P86A_Str00_DES_RA_XXX_060_1_1_22,1.391160,0.704300,G,494032,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494036,1829,+,P86A_Str00_DES_RA_XXX_060_1_1_23,1.454180,0.704300,G,494032,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494039,1829,+,P86A_Str00_DES_RA_XXX_060_1_1_24,1.519047,0.704300,G,494032,1.4,2CLR,1.7,1.0,30,60
