This file was generated at 2020-02-12T12:00:46 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(O),1650440,1005,C,2017-03-14T03:37:51,P98A_Str17_GPS_RA_XXX_110_1_1_10,GPS_XXX_110_JK_60_J2da,6.039267,-24.070700,G,1650439,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650443,1005,C,2017-02-22T05:18:47,P98A_Str17_GPS_RA_XXX_110_1_1_11,GPS_XXX_110_JK_60_J2da,6.111907,-24.070700,G,1650439,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650446,1005,C,2017-10-03T09:16:04,P98A_Str17_GPS_RA_XXX_110_1_1_12,GPS_XXX_110_JK_60_J2da,6.184547,-24.070700,G,1650439,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650449,1005,C,2017-11-28T08:29:49,P98A_Str17_GPS_RA_XXX_110_1_1_13,GPS_XXX_110_JK_60_J2da,6.257193,-24.070700,G,1650439,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650452,1005,C,2017-03-03T05:44:19,P98A_Str17_GPS_RA_XXX_110_1_1_14,GPS_XXX_110_JK_60_J2da,6.329833,-24.070700,G,1650439,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650455,1005,C,2017-12-01T08:44:26,P98A_Str17_GPS_RA_XXX_110_1_1_15,GPS_XXX_110_JK_60_J2da,6.402473,-24.070700,G,1650439,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650458,1005,C,2017-12-06T08:23:51,P98A_Str17_GPS_RA_XXX_110_1_1_16,GPS_XXX_110_JK_60_J2da,6.475113,-24.070700,G,1650439,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650461,1005,C,2017-12-14T08:40:24,P98A_Str17_GPS_RA_XXX_110_1_1_17,GPS_XXX_110_JK_60_J2da,6.547760,-24.070700,G,1650439,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650464,1005,C,2017-12-19T08:47:58,P98A_Str17_GPS_RA_XXX_110_1_1_18,GPS_XXX_110_JK_60_J2da,6.620400,-24.070700,G,1650439,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650468,1005,C,2017-08-09T10:21:48,P98A_Str17_GPS_RA_XXX_110_1_1_19,GPS_XXX_110_JK_60_J2da,6.693040,-24.070700,G,1650467,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650471,1005,C,2017-04-04T05:26:25,P98A_Str17_GPS_RA_XXX_110_1_1_20,GPS_XXX_110_JK_60_J2da,6.765680,-24.070700,G,1650467,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650474,1005,C,2017-04-04T05:26:44,P98A_Str17_GPS_RA_XXX_110_1_1_21,GPS_XXX_110_JK_60_J2da,6.838327,-24.070700,G,1650467,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650477,1005,C,2017-04-05T03:07:41,P98A_Str17_GPS_RA_XXX_110_1_1_22,GPS_XXX_110_JK_60_J2da,6.910966,-24.070700,G,1650467,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650480,1005,C,2017-04-05T03:20:08,P98A_Str17_GPS_RA_XXX_110_1_1_23,GPS_XXX_110_JK_60_J2da,6.983607,-24.070700,G,1650467,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650483,1005,C,2017-03-09T05:01:50,P98A_Str17_GPS_RA_XXX_110_1_1_24,GPS_XXX_110_JK_60_J2da,7.056247,-24.070700,G,1650467,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650486,1005,C,2017-03-09T05:01:55,P98A_Str17_GPS_RA_XXX_110_1_1_25,GPS_XXX_110_JK_60_J2da,7.128893,-24.070700,G,1650467,1.2,3THN,2.0,1.0,30,60
