run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(F),725837,1005,C,2012-03-31T03:50:51,P89A_Str26_GPS_RA_134_252_1_1_1,GPS_134_252_JK_60_J2da,8.958553,-37.195702,G,725836,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),725840,1005,C,2012-04-01T03:42:35,P89A_Str26_GPS_RA_134_252_1_1_2,GPS_134_252_JK_60_J2da,9.048853,-37.195702,G,725836,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),725843,1005,C,2012-04-01T03:43:31,P89A_Str26_GPS_RA_134_252_1_1_3,GPS_134_252_JK_60_J2da,9.139153,-37.195702,G,725836,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),725846,1005,C,2012-03-31T13:37:31,P89A_Str26_GPS_RA_134_252_1_1_4,GPS_134_252_JK_60_J2da,9.229446,-37.195702,G,725836,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),725849,1005,C,2012-04-01T03:42:46,P89A_Str26_GPS_RA_134_252_1_1_5,GPS_134_252_JK_60_J2da,9.319747,-37.195702,G,725836,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),725852,1005,C,2012-04-01T03:43:00,P89A_Str26_GPS_RA_134_252_1_1_6,GPS_134_252_JK_60_J2da,9.410047,-37.195702,G,725836,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),725855,1005,C,2012-04-01T03:43:20,P89A_Str26_GPS_RA_134_252_1_1_7,GPS_134_252_JK_60_J2da,9.500347,-37.195702,G,725836,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),725858,1005,C,2012-04-02T07:09:11,P89A_Str26_GPS_RA_134_252_1_1_8,GPS_134_252_JK_60_J2da,9.590647,-37.195702,G,725836,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),725861,1005,C,2012-04-04T05:45:11,P89A_Str26_GPS_RA_134_252_1_1_9,GPS_134_252_JK_60_J2da,9.680946,-37.195702,G,725836,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),725864,1005,C,2012-04-07T04:54:14,P89A_Str26_GPS_RA_134_252_1_1_10,GPS_134_252_JK_60_J2da,9.771247,-37.195702,G,725836,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),725867,1005,C,2012-04-16T04:02:25,P89A_Str26_GPS_RA_134_252_1_1_11,GPS_134_252_JK_60_J2da,9.861547,-37.195702,G,725836,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),725871,1005,C,2012-04-04T05:45:22,P89A_Str26_GPS_RA_134_252_1_1_12,GPS_134_252_JK_60_J2da,9.951847,-37.195702,G,725870,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),725874,1005,C,2012-04-05T05:23:59,P89A_Str26_GPS_RA_134_252_1_1_13,GPS_134_252_JK_60_J2da,10.042147,-37.195702,G,725870,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),725877,1005,C,2012-04-07T05:22:16,P89A_Str26_GPS_RA_134_252_1_1_14,GPS_134_252_JK_60_J2da,10.132446,-37.195702,G,725870,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),725880,1005,C,2012-04-07T05:21:51,P89A_Str26_GPS_RA_134_252_1_1_15,GPS_134_252_JK_60_J2da,10.222747,-37.195702,G,725870,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),725883,1005,C,2012-04-07T06:35:03,P89A_Str26_GPS_RA_134_252_1_1_16,GPS_134_252_JK_60_J2da,10.313046,-37.195702,G,725870,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),725886,1005,C,2012-04-07T06:35:12,P89A_Str26_GPS_RA_134_252_1_1_17,GPS_134_252_JK_60_J2da,10.403347,-37.195702,G,725870,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),725889,1005,C,2012-04-16T04:23:28,P89A_Str26_GPS_RA_134_252_1_1_18,GPS_134_252_JK_60_J2da,10.493640,-37.195702,G,725870,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),725892,1005,C,2012-04-16T04:33:14,P89A_Str26_GPS_RA_134_252_1_1_19,GPS_134_252_JK_60_J2da,10.583940,-37.195702,G,725870,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),725895,1005,C,2012-04-16T04:46:24,P89A_Str26_GPS_RA_134_252_1_1_20,GPS_134_252_JK_60_J2da,10.674240,-37.195702,G,725870,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),725898,1005,C,2012-04-07T06:35:26,P89A_Str26_GPS_RA_134_252_1_1_21,GPS_134_252_JK_60_J2da,10.764540,-37.195702,G,725870,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),725901,1005,C,2012-04-16T06:07:54,P89A_Str26_GPS_RA_134_252_1_1_22,GPS_134_252_JK_60_J2da,10.854840,-37.195702,G,725870,1.4,2CLR,1.7,1.0,30,60
