This file was generated at 2016-08-05T11:00:51 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(O),1423768,1845,D,2016-08-04T08:26:05,P98A_Str45_DES_RA_XXX_XXX_1_1_1,DES_XXX_XXX_JK_J2da,0.089973,-64.904000,G,1423767,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423771,1845,D,2016-08-04T08:26:06,P98A_Str45_DES_RA_XXX_XXX_1_1_2,DES_XXX_XXX_JK_J2da,0.240500,-64.904000,G,1423767,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423774,1845,D,2016-08-04T08:26:07,P98A_Str45_DES_RA_XXX_XXX_1_1_3,DES_XXX_XXX_JK_J2da,0.347367,-64.904000,G,1423767,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423777,1845,D,2016-08-04T08:26:08,P98A_Str45_DES_RA_XXX_XXX_1_1_4,DES_XXX_XXX_JK_J2da,0.493527,-64.904000,G,1423767,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423780,1845,D,2016-08-04T08:26:09,P98A_Str45_DES_RA_XXX_XXX_1_1_5,DES_XXX_XXX_JK_J2da,0.644047,-64.904000,G,1423767,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423783,1845,D,2016-08-04T08:26:10,P98A_Str45_DES_RA_XXX_XXX_1_1_6,DES_XXX_XXX_JK_J2da,0.794573,-64.904000,G,1423767,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423786,1845,D,2016-08-04T08:26:11,P98A_Str45_DES_RA_XXX_XXX_1_1_7,DES_XXX_XXX_JK_J2da,0.945100,-64.904000,G,1423767,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423789,1845,D,2016-08-04T08:26:12,P98A_Str45_DES_RA_XXX_XXX_1_1_8,DES_XXX_XXX_JK_J2da,1.095627,-64.904000,G,1423767,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423792,1845,D,2016-08-04T08:26:13,P98A_Str45_DES_RA_XXX_XXX_1_1_9,DES_XXX_XXX_JK_J2da,1.246153,-64.904000,G,1423767,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423795,1845,D,2016-08-04T08:26:14,P98A_Str45_DES_RA_XXX_XXX_1_1_10,DES_XXX_XXX_JK_J2da,1.387947,-64.904000,G,1423767,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423798,1845,D,2016-08-04T08:26:15,P98A_Str45_DES_RA_XXX_XXX_1_1_11,DES_XXX_XXX_JK_J2da,1.538473,-64.904000,G,1423767,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423802,1845,D,2016-08-04T08:26:21,P98A_Str45_DES_RA_XXX_XXX_1_1_12,DES_XXX_XXX_JK_J2da,1.688993,-64.904000,G,1423801,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423805,1845,D,2016-08-04T08:26:22,P98A_Str45_DES_RA_XXX_XXX_1_1_13,DES_XXX_XXX_JK_J2da,1.839520,-64.904000,G,1423801,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423808,1845,D,2016-08-04T08:26:23,P98A_Str45_DES_RA_XXX_XXX_1_1_14,DES_XXX_XXX_JK_J2da,1.990047,-64.904000,G,1423801,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423811,1845,D,2016-08-04T08:26:24,P98A_Str45_DES_RA_XXX_XXX_1_1_15,DES_XXX_XXX_JK_J2da,2.136206,-64.904000,G,1423801,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423814,1845,D,2016-08-04T08:26:25,P98A_Str45_DES_RA_XXX_XXX_1_1_16,DES_XXX_XXX_JK_J2da,2.286733,-64.904000,G,1423801,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423817,1845,D,2016-08-04T08:26:26,P98A_Str45_DES_RA_XXX_XXX_1_1_17,DES_XXX_XXX_JK_J2da,2.437260,-64.904000,G,1423801,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423820,1845,D,2016-08-04T08:26:27,P98A_Str45_DES_RA_XXX_XXX_1_1_18,DES_XXX_XXX_JK_J2da,2.587787,-64.904000,G,1423801,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423823,1845,D,2016-08-04T08:26:28,P98A_Str45_DES_RA_XXX_XXX_1_1_19,DES_XXX_XXX_JK_J2da,2.738307,-64.904000,G,1423801,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423826,1845,D,2016-08-04T08:26:29,P98A_Str45_DES_RA_XXX_XXX_1_1_20,DES_XXX_XXX_JK_J2da,2.888833,-64.904000,G,1423801,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423829,1845,D,2016-08-04T08:26:30,P98A_Str45_DES_RA_XXX_XXX_1_1_21,DES_XXX_XXX_JK_J2da,3.030627,-64.904000,G,1423801,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423832,1845,D,2016-08-04T08:26:31,P98A_Str45_DES_RA_XXX_XXX_1_1_22,DES_XXX_XXX_JK_J2da,3.172420,-64.904000,G,1423801,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423836,1845,D,2016-08-04T08:26:36,P98A_Str45_DES_RA_XXX_XXX_1_1_23,DES_XXX_XXX_JK_J2da,3.322947,-64.904000,G,1423835,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423839,1845,D,2016-08-04T08:26:37,P98A_Str45_DES_RA_XXX_XXX_1_1_24,DES_XXX_XXX_JK_J2da,3.456007,-64.904000,G,1423835,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423842,1845,D,2016-08-04T08:26:38,P98A_Str45_DES_RA_XXX_XXX_1_1_25,DES_XXX_XXX_JK_J2da,3.606533,-64.904000,G,1423835,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423845,1845,D,2016-08-04T08:26:39,P98A_Str45_DES_RA_XXX_XXX_1_1_26,DES_XXX_XXX_JK_J2da,3.757060,-64.904000,G,1423835,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423848,1845,D,2016-08-04T08:26:40,P98A_Str45_DES_RA_XXX_XXX_1_1_27,DES_XXX_XXX_JK_J2da,3.907587,-64.904000,G,1423835,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423851,1845,D,2016-08-04T08:26:41,P98A_Str45_DES_RA_XXX_XXX_1_1_28,DES_XXX_XXX_JK_J2da,4.058113,-64.904000,G,1423835,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423854,1845,D,2016-08-04T08:26:42,P98A_Str45_DES_RA_XXX_XXX_1_1_29,DES_XXX_XXX_JK_J2da,4.208633,-64.904000,G,1423835,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423857,1845,D,2016-08-04T08:26:43,P98A_Str45_DES_RA_XXX_XXX_1_1_30,DES_XXX_XXX_JK_J2da,4.359160,-64.904000,G,1423835,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423860,1845,D,2016-08-04T08:26:44,P98A_Str45_DES_RA_XXX_XXX_1_1_31,DES_XXX_XXX_JK_J2da,4.509687,-64.904000,G,1423835,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423863,1845,D,2016-08-04T08:26:45,P98A_Str45_DES_RA_XXX_XXX_1_1_32,DES_XXX_XXX_JK_J2da,4.660213,-64.904000,G,1423835,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423866,1845,D,2016-08-04T08:26:46,P98A_Str45_DES_RA_XXX_XXX_1_1_33,DES_XXX_XXX_JK_J2da,4.810740,-64.904000,G,1423835,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423870,1649,D,2016-08-04T08:26:52,P98A_Str45_ATL_RA_XXX_XXX_1_1_34,ATL_XXX_XXX_YJK_J2da,4.961267,-64.904000,G,1423869,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423873,1649,D,2016-08-04T08:26:53,P98A_Str45_ATL_RA_XXX_XXX_1_1_35,ATL_XXX_XXX_YJK_J2da,5.111787,-64.904000,G,1423869,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423876,1649,D,2016-08-04T08:26:54,P98A_Str45_ATL_RA_XXX_XXX_1_1_36,ATL_XXX_XXX_YJK_J2da,5.262313,-64.904000,G,1423869,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423879,1649,D,2016-08-04T08:26:56,P98A_Str45_ATL_RA_XXX_XXX_1_1_37,ATL_XXX_XXX_YJK_J2da,5.412840,-64.904000,G,1423869,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423882,1649,D,2016-08-04T08:26:57,P98A_Str45_ATL_RA_XXX_XXX_1_1_38,ATL_XXX_XXX_YJK_J2da,5.563367,-64.904000,G,1423869,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423885,1649,D,2016-08-04T08:26:58,P98A_Str45_ATL_RA_XXX_XXX_1_1_39,ATL_XXX_XXX_YJK_J2da,5.713893,-64.904000,G,1423869,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423888,1649,D,2016-08-04T08:26:59,P98A_Str45_ATL_RA_XXX_XXX_1_1_40,ATL_XXX_XXX_YJK_J2da,5.864420,-64.904000,G,1423869,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423891,1649,D,2016-08-04T08:27:01,P98A_Str45_ATL_RA_XXX_XXX_1_1_41,ATL_XXX_XXX_YJK_J2da,6.014940,-64.904000,G,1423869,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1423895,1649,D,2016-08-04T08:27:06,P98A_Str46_ATL_RA_XXX_XXX_1_1_1,ATL_XXX_XXX_YJK_J2da,0.099793,-66.362100,G,1423894,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423898,1649,D,2016-08-04T08:27:07,P98A_Str46_ATL_RA_XXX_XXX_1_1_2,ATL_XXX_XXX_YJK_J2da,0.254107,-66.362100,G,1423894,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423901,1649,D,2016-08-04T08:27:08,P98A_Str46_ATL_RA_XXX_XXX_1_1_3,ATL_XXX_XXX_YJK_J2da,0.403800,-66.362100,G,1423894,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423904,1649,D,2016-08-04T08:27:09,P98A_Str46_ATL_RA_XXX_XXX_1_1_4,ATL_XXX_XXX_YJK_J2da,0.558113,-66.362100,G,1423894,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423908,1649,D,2016-08-04T08:27:13,P98A_Str46_ATL_RA_XXX_XXX_1_1_30,ATL_XXX_XXX_YJK_J2da,4.639520,-66.362100,G,1423907,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423911,1649,D,2016-08-04T08:27:14,P98A_Str46_ATL_RA_XXX_XXX_1_1_31,ATL_XXX_XXX_YJK_J2da,4.798453,-66.362100,G,1423907,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423914,1649,D,2016-08-04T08:27:16,P98A_Str46_ATL_RA_XXX_XXX_1_1_32,ATL_XXX_XXX_YJK_J2da,4.957380,-66.362100,G,1423907,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423917,1649,D,2016-08-04T08:27:17,P98A_Str46_ATL_RA_XXX_XXX_1_1_33,ATL_XXX_XXX_YJK_J2da,5.116313,-66.362100,G,1423907,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423920,1649,D,2016-08-04T08:27:18,P98A_Str46_ATL_RA_XXX_XXX_1_1_34,ATL_XXX_XXX_YJK_J2da,5.275247,-66.362100,G,1423907,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423923,1649,D,2016-08-04T08:27:20,P98A_Str46_ATL_RA_XXX_XXX_1_1_35,ATL_XXX_XXX_YJK_J2da,5.434173,-66.362100,G,1423907,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423926,1649,D,2016-08-04T08:27:21,P98A_Str46_ATL_RA_XXX_XXX_1_1_36,ATL_XXX_XXX_YJK_J2da,5.593106,-66.362100,G,1423907,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423929,1649,D,2016-08-04T08:27:22,P98A_Str46_ATL_RA_XXX_XXX_1_1_37,ATL_XXX_XXX_YJK_J2da,5.752040,-66.362100,G,1423907,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423932,1649,D,2016-08-04T08:27:23,P98A_Str46_ATL_RA_XXX_XXX_1_1_38,ATL_XXX_XXX_YJK_J2da,5.910966,-66.362100,G,1423907,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423936,1845,D,2016-08-04T08:27:29,P98A_Str46_DES_RA_XXX_XXX_1_1_5,DES_XXX_XXX_JK_J2da,0.717047,-66.362100,G,1423935,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423939,1845,D,2016-08-04T08:27:30,P98A_Str46_DES_RA_XXX_XXX_1_1_6,DES_XXX_XXX_JK_J2da,0.875980,-66.362100,G,1423935,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423942,1845,D,2016-08-04T08:27:31,P98A_Str46_DES_RA_XXX_XXX_1_1_7,DES_XXX_XXX_JK_J2da,1.034907,-66.362100,G,1423935,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423945,1845,D,2016-08-04T08:27:32,P98A_Str46_DES_RA_XXX_XXX_1_1_8,DES_XXX_XXX_JK_J2da,1.184600,-66.362100,G,1423935,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423948,1845,D,2016-08-04T08:27:33,P98A_Str46_DES_RA_XXX_XXX_1_1_9,DES_XXX_XXX_JK_J2da,1.343533,-66.362100,G,1423935,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423951,1845,D,2016-08-04T08:27:34,P98A_Str46_DES_RA_XXX_XXX_1_1_10,DES_XXX_XXX_JK_J2da,1.502467,-66.362100,G,1423935,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423954,1845,D,2016-08-04T08:27:35,P98A_Str46_DES_RA_XXX_XXX_1_1_11,DES_XXX_XXX_JK_J2da,1.661393,-66.362100,G,1423935,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423957,1845,D,2016-08-04T08:27:36,P98A_Str46_DES_RA_XXX_XXX_1_1_12,DES_XXX_XXX_JK_J2da,1.820327,-66.362100,G,1423935,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423960,1845,D,2016-08-04T08:27:37,P98A_Str46_DES_RA_XXX_XXX_1_1_13,DES_XXX_XXX_JK_J2da,1.946927,-66.362100,G,1423935,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423963,1845,D,2016-08-04T08:27:38,P98A_Str46_DES_RA_XXX_XXX_1_1_14,DES_XXX_XXX_JK_J2da,2.101240,-66.362100,G,1423935,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423967,1845,D,2016-08-04T08:27:43,P98A_Str46_DES_RA_XXX_XXX_1_1_15,DES_XXX_XXX_JK_J2da,2.260173,-66.362100,G,1423966,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423970,1845,D,2016-08-04T08:27:44,P98A_Str46_DES_RA_XXX_XXX_1_1_16,DES_XXX_XXX_JK_J2da,2.419100,-66.362100,G,1423966,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423973,1845,D,2016-08-04T08:27:48,P98A_Str46_DES_RA_XXX_XXX_1_1_17,DES_XXX_XXX_JK_J2da,2.578033,-66.362100,G,1423966,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423976,1845,D,2016-08-04T08:27:50,P98A_Str46_DES_RA_XXX_XXX_1_1_18,DES_XXX_XXX_JK_J2da,2.736967,-66.362100,G,1423966,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423979,1845,D,2016-08-04T08:27:51,P98A_Str46_DES_RA_XXX_XXX_1_1_19,DES_XXX_XXX_JK_J2da,2.895893,-66.362100,G,1423966,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423982,1845,D,2016-08-04T08:27:52,P98A_Str46_DES_RA_XXX_XXX_1_1_20,DES_XXX_XXX_JK_J2da,3.054827,-66.362100,G,1423966,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423985,1845,D,2016-08-04T08:27:53,P98A_Str46_DES_RA_XXX_XXX_1_1_21,DES_XXX_XXX_JK_J2da,3.213760,-66.362100,G,1423966,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423988,1845,D,2016-08-04T08:27:54,P98A_Str46_DES_RA_XXX_XXX_1_1_22,DES_XXX_XXX_JK_J2da,3.372687,-66.362100,G,1423966,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423992,1845,D,2016-08-04T08:27:58,P98A_Str46_DES_RA_XXX_XXX_1_1_23,DES_XXX_XXX_JK_J2da,3.531620,-66.362100,G,1423991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423995,1845,D,2016-08-04T08:27:59,P98A_Str46_DES_RA_XXX_XXX_1_1_24,DES_XXX_XXX_JK_J2da,3.685933,-66.362100,G,1423991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1423998,1845,D,2016-08-04T08:28:00,P98A_Str46_DES_RA_XXX_XXX_1_1_25,DES_XXX_XXX_JK_J2da,3.844867,-66.362100,G,1423991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424001,1845,D,2016-08-04T08:28:01,P98A_Str46_DES_RA_XXX_XXX_1_1_26,DES_XXX_XXX_JK_J2da,4.003793,-66.362100,G,1423991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424004,1845,D,2016-08-04T08:28:02,P98A_Str46_DES_RA_XXX_XXX_1_1_27,DES_XXX_XXX_JK_J2da,4.162727,-66.362100,G,1423991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424007,1845,D,2016-08-04T08:28:03,P98A_Str46_DES_RA_XXX_XXX_1_1_28,DES_XXX_XXX_JK_J2da,4.321660,-66.362100,G,1423991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424010,1845,D,2016-08-04T08:28:04,P98A_Str46_DES_RA_XXX_XXX_1_1_29,DES_XXX_XXX_JK_J2da,4.480587,-66.362100,G,1423991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424014,1649,D,2016-08-04T08:28:08,P98A_Str47_ATL_RA_XXX_XXX_1_1_1,ATL_XXX_XXX_YJK_J2da,0.105993,-67.820700,G,1424013,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424017,1649,D,2016-08-04T08:28:09,P98A_Str47_ATL_RA_XXX_XXX_1_1_2,ATL_XXX_XXX_YJK_J2da,0.273967,-67.820700,G,1424013,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424020,1649,D,2016-08-04T08:28:10,P98A_Str47_ATL_RA_XXX_XXX_1_1_3,ATL_XXX_XXX_YJK_J2da,0.417420,-67.820700,G,1424013,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424023,1649,D,2016-08-04T08:28:12,P98A_Str47_ATL_RA_XXX_XXX_1_1_4,ATL_XXX_XXX_YJK_J2da,0.585393,-67.820700,G,1424013,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424026,1649,D,2016-08-04T08:28:13,P98A_Str47_ATL_RA_XXX_XXX_1_1_5,ATL_XXX_XXX_YJK_J2da,0.753367,-67.820700,G,1424013,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424030,1845,D,2016-08-04T08:28:19,P98A_Str47_DES_RA_XXX_XXX_1_1_6,DES_XXX_XXX_JK_J2da,0.906627,-67.820700,G,1424029,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424033,1845,D,2016-08-04T08:28:20,P98A_Str47_DES_RA_XXX_XXX_1_1_7,DES_XXX_XXX_JK_J2da,1.074600,-67.820700,G,1424029,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424036,1845,D,2016-08-04T08:28:21,P98A_Str47_DES_RA_XXX_XXX_1_1_8,DES_XXX_XXX_JK_J2da,1.242573,-67.820700,G,1424029,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424039,1845,D,2016-08-04T08:28:22,P98A_Str47_DES_RA_XXX_XXX_1_1_9,DES_XXX_XXX_JK_J2da,1.400740,-67.820700,G,1424029,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424042,1845,D,2016-08-04T08:28:23,P98A_Str47_DES_RA_XXX_XXX_1_1_10,DES_XXX_XXX_JK_J2da,1.563807,-67.820700,G,1424029,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424045,1845,D,2016-08-04T08:28:24,P98A_Str47_DES_RA_XXX_XXX_1_1_11,DES_XXX_XXX_JK_J2da,1.731780,-67.820700,G,1424029,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424048,1845,D,2016-08-04T08:28:25,P98A_Str47_DES_RA_XXX_XXX_1_1_12,DES_XXX_XXX_JK_J2da,1.899753,-67.820700,G,1424029,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424051,1845,D,2016-08-04T08:28:26,P98A_Str47_DES_RA_XXX_XXX_1_1_13,DES_XXX_XXX_JK_J2da,2.062827,-67.820700,G,1424029,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424054,1845,D,2016-08-04T08:28:27,P98A_Str47_DES_RA_XXX_XXX_1_1_14,DES_XXX_XXX_JK_J2da,2.230800,-67.820700,G,1424029,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424057,1845,D,2016-08-04T08:28:28,P98A_Str47_DES_RA_XXX_XXX_1_1_15,DES_XXX_XXX_JK_J2da,2.398773,-67.820700,G,1424029,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424060,1845,D,2016-08-04T08:28:29,P98A_Str47_DES_RA_XXX_XXX_1_1_16,DES_XXX_XXX_JK_J2da,2.542220,-67.820700,G,1424029,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424064,1845,D,2016-08-04T08:28:34,P98A_Str47_DES_RA_XXX_XXX_1_1_17,DES_XXX_XXX_JK_J2da,2.700387,-67.820700,G,1424063,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424067,1845,D,2016-08-04T08:28:35,P98A_Str47_DES_RA_XXX_XXX_1_1_18,DES_XXX_XXX_JK_J2da,2.868360,-67.820700,G,1424063,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424070,1845,D,2016-08-04T08:28:36,P98A_Str47_DES_RA_XXX_XXX_1_1_19,DES_XXX_XXX_JK_J2da,3.036333,-67.820700,G,1424063,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424073,1845,D,2016-08-04T08:28:37,P98A_Str47_DES_RA_XXX_XXX_1_1_20,DES_XXX_XXX_JK_J2da,3.174880,-67.820700,G,1424063,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424076,1845,D,2016-08-04T08:28:38,P98A_Str47_DES_RA_XXX_XXX_1_1_21,DES_XXX_XXX_JK_J2da,3.342853,-67.820700,G,1424063,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424079,1845,D,2016-08-04T08:28:39,P98A_Str47_DES_RA_XXX_XXX_1_1_22,DES_XXX_XXX_JK_J2da,3.510827,-67.820700,G,1424063,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424082,1845,D,2016-08-04T08:28:40,P98A_Str47_DES_RA_XXX_XXX_1_1_23,DES_XXX_XXX_JK_J2da,3.668993,-67.820700,G,1424063,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424085,1845,D,2016-08-04T08:28:41,P98A_Str47_DES_RA_XXX_XXX_1_1_24,DES_XXX_XXX_JK_J2da,3.836967,-67.820700,G,1424063,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424088,1845,D,2016-08-04T08:28:42,P98A_Str47_DES_RA_XXX_XXX_1_1_25,DES_XXX_XXX_JK_J2da,4.004940,-67.820700,G,1424063,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424091,1845,D,2016-08-04T08:28:43,P98A_Str47_DES_RA_XXX_XXX_1_1_26,DES_XXX_XXX_JK_J2da,4.172913,-67.820700,G,1424063,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424095,1649,D,2016-08-04T08:28:48,P98A_Str47_ATL_RA_XXX_XXX_1_1_27,ATL_XXX_XXX_YJK_J2da,4.340887,-67.820700,G,1424094,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424098,1649,D,2016-08-04T08:28:49,P98A_Str47_ATL_RA_XXX_XXX_1_1_28,ATL_XXX_XXX_YJK_J2da,4.508867,-67.820700,G,1424094,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424101,1649,D,2016-08-04T08:28:51,P98A_Str47_ATL_RA_XXX_XXX_1_1_29,ATL_XXX_XXX_YJK_J2da,4.676840,-67.820700,G,1424094,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424104,1649,D,2016-08-04T08:28:52,P98A_Str47_ATL_RA_XXX_XXX_1_1_30,ATL_XXX_XXX_YJK_J2da,4.844813,-67.820700,G,1424094,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424107,1649,D,2016-08-04T08:28:53,P98A_Str47_ATL_RA_XXX_XXX_1_1_31,ATL_XXX_XXX_YJK_J2da,5.007880,-67.820700,G,1424094,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424110,1649,D,2016-08-04T08:28:54,P98A_Str47_ATL_RA_XXX_XXX_1_1_32,ATL_XXX_XXX_YJK_J2da,5.175860,-67.820700,G,1424094,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424113,1649,D,2016-08-04T08:28:55,P98A_Str47_ATL_RA_XXX_XXX_1_1_33,ATL_XXX_XXX_YJK_J2da,5.343833,-67.820700,G,1424094,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424116,1649,D,2016-08-04T08:28:56,P98A_Str47_ATL_RA_XXX_XXX_1_1_34,ATL_XXX_XXX_YJK_J2da,5.511807,-67.820700,G,1424094,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424119,1649,D,2016-08-04T08:28:57,P98A_Str47_ATL_RA_XXX_XXX_1_1_35,ATL_XXX_XXX_YJK_J2da,5.679780,-67.820700,G,1424094,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424122,1649,D,2016-08-04T08:28:59,P98A_Str47_ATL_RA_XXX_XXX_1_1_36,ATL_XXX_XXX_YJK_J2da,5.847753,-67.820700,G,1424094,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424125,1649,D,2016-08-04T08:29:00,P98A_Str47_ATL_RA_XXX_XXX_1_1_37,ATL_XXX_XXX_YJK_J2da,6.015733,-67.820700,G,1424094,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1424129,1649,D,2016-08-04T08:29:07,P98A_Str48_ATL_RA_XXX_XXX_1_1_1,ATL_XXX_XXX_YJK_J2da,0.113100,-69.279000,G,1424128,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424132,1649,D,2016-08-04T08:29:08,P98A_Str48_ATL_RA_XXX_XXX_1_1_2,ATL_XXX_XXX_YJK_J2da,0.291900,-69.279000,G,1424128,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424135,1649,D,2016-08-04T08:29:09,P98A_Str48_ATL_RA_XXX_XXX_1_1_3,ATL_XXX_XXX_YJK_J2da,0.470700,-69.279000,G,1424128,1.4,2CLR,1.7,1.0,30,60
