This file was generated at 2015-12-17T12:00:59 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(K),1145540,1005,C,2014-11-12T08:43:59,P94A_Str02_GPS_RA_XXX_099_1_1_14,GPS_XXX_099_JK_60_J2da,5.614653,-2.195700,G,1145539,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(K),1145543,1005,C,2014-11-24T08:57:41,P94A_Str02_GPS_RA_XXX_099_1_1_15,GPS_XXX_099_JK_60_J2da,5.685640,-2.195700,G,1145539,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(K),1145546,1005,C,2014-11-29T21:41:00,P94A_Str02_GPS_RA_XXX_099_1_1_16,GPS_XXX_099_JK_60_J2da,5.758473,-2.195700,G,1145539,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(K),1145549,1005,C,2014-11-30T08:40:25,P94A_Str02_GPS_RA_XXX_099_1_1_17,GPS_XXX_099_JK_60_J2da,5.831307,-2.195700,G,1145539,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(K),1145552,1005,C,2014-11-14T08:53:15,P94A_Str02_GPS_RA_XXX_099_1_1_18,GPS_XXX_099_JK_60_J2da,5.904147,-2.195700,G,1145539,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(K),1145555,1005,C,2014-12-02T08:45:49,P94A_Str02_GPS_RA_XXX_099_1_1_19,GPS_XXX_099_JK_60_J2da,5.976980,-2.195700,G,1145539,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(K),1145558,1005,C,2014-12-12T08:30:49,P94A_Str02_GPS_RA_XXX_099_1_1_20,GPS_XXX_099_JK_60_J2da,6.049813,-2.195700,G,1145539,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(K),1145561,1005,C,2014-12-12T08:37:20,P94A_Str02_GPS_RA_XXX_099_1_1_21,GPS_XXX_099_JK_60_J2da,6.122653,-2.195700,G,1145539,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(K),1145564,1005,C,2015-01-07T07:05:55,P94A_Str02_GPS_RA_XXX_099_1_1_22,GPS_XXX_099_JK_60_J2da,6.195487,-2.195700,G,1145539,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(K),1145567,1005,C,2015-01-07T07:54:23,P94A_Str02_GPS_RA_XXX_099_1_1_23,GPS_XXX_099_JK_60_J2da,6.268320,-2.195700,G,1145539,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(K),1145570,1005,C,2015-01-07T07:54:31,P94A_Str02_GPS_RA_XXX_099_1_1_24,GPS_XXX_099_JK_60_J2da,6.341153,-2.195700,G,1145539,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(K),1145573,1005,C,2014-12-30T07:51:06,P94A_Str02_GPS_RA_XXX_099_1_1_25,GPS_XXX_099_JK_60_J2da,6.413993,-2.195700,G,1145539,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(K),1145576,1005,C,2014-12-30T08:01:44,P94A_Str02_GPS_RA_XXX_099_1_1_26,GPS_XXX_099_JK_60_J2da,6.486827,-2.195700,G,1145539,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(K),1145579,1005,C,2014-12-22T08:32:49,P94A_Str02_GPS_RA_XXX_099_1_1_27,GPS_XXX_099_JK_60_J2da,6.559660,-2.195700,G,1145539,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(K),1145583,1005,C,2014-09-02T09:42:50,P94A_Str03_GPS_RA_071_099_1_1_1,GPS_071_099_JK_60_J2da,4.762293,-3.654000,G,1145582,1.2,3THN,1.7,1.0,30,60
 179.A-2010(K),1145586,1005,C,2014-09-02T09:53:54,P94A_Str03_GPS_RA_071_099_1_1_2,GPS_071_099_JK_60_J2da,4.835200,-3.654000,G,1145582,1.2,3THN,1.7,1.0,30,60
 179.A-2010(K),1145589,1005,C,2014-09-03T09:41:44,P94A_Str03_GPS_RA_071_099_1_1_3,GPS_071_099_JK_60_J2da,4.908107,-3.654000,G,1145582,1.2,3THN,1.7,1.0,30,60
 179.A-2010(K),1145592,1005,C,2014-09-03T09:51:51,P94A_Str03_GPS_RA_071_099_1_1_4,GPS_071_099_JK_60_J2da,4.981013,-3.654000,G,1145582,1.2,3THN,1.7,1.0,30,60
 179.A-2010(K),1145595,1005,C,2014-09-06T09:17:23,P94A_Str03_GPS_RA_071_099_1_1_5,GPS_071_099_JK_60_J2da,5.053920,-3.654000,G,1145582,1.2,3THN,1.7,1.0,30,60
 179.A-2010(K),1145598,1005,C,2014-09-07T09:20:11,P94A_Str03_GPS_RA_071_099_1_1_6,GPS_071_099_JK_60_J2da,5.126827,-3.654000,G,1145582,1.2,3THN,1.7,1.0,30,60
 179.A-2010(K),1145601,1005,C,2014-09-02T09:02:25,P94A_Str03_GPS_RA_071_099_1_1_7,GPS_071_099_JK_60_J2da,5.199733,-3.654000,G,1145582,1.2,3THN,1.7,1.0,30,60
 179.A-2010(K),1145604,1005,C,2014-09-02T09:17:45,P94A_Str03_GPS_RA_071_099_1_1_8,GPS_071_099_JK_60_J2da,5.270780,-3.654000,G,1145582,1.2,3THN,1.7,1.0,30,60
 179.A-2010(K),1145607,1005,C,2014-09-02T09:28:05,P94A_Str03_GPS_RA_071_099_1_1_9,GPS_071_099_JK_60_J2da,5.341833,-3.654000,G,1145582,1.2,3THN,1.7,1.0,30,60
 179.A-2010(K),1145611,1005,C,2014-09-11T09:55:29,P94A_Str03_GPS_RA_071_099_1_1_10,GPS_071_099_JK_60_J2da,5.414740,-3.654000,G,1145610,1.2,3THN,1.7,1.0,30,60
 179.A-2010(K),1145614,1005,C,2014-10-11T08:41:54,P94A_Str03_GPS_RA_071_099_1_1_11,GPS_071_099_JK_60_J2da,5.487647,-3.654000,G,1145610,1.2,3THN,1.7,1.0,30,60
 179.A-2010(K),1145617,1005,C,2014-09-30T09:30:13,P94A_Str03_GPS_RA_071_099_1_1_12,GPS_071_099_JK_60_J2da,5.560553,-3.654000,G,1145610,1.2,3THN,1.7,1.0,30,60
