run ID,OB ID,Execution time (s),OB status,OB name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
179.A-2010(B),439074,829,C,P85A_Str01_GPS_RA_XXX_277_1_1_11,16.601460,-0.737300,G,439073,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),439077,829,C,P85A_Str01_GPS_RA_XXX_277_1_1_12,16.674273,-0.737300,G,439073,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),439080,829,C,P85A_Str01_GPS_RA_XXX_277_1_1_13,16.747087,-0.737300,G,439073,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),439220,829,C,P85A_Str30_GPS_RA_105_123_1_1_1,7.054747,-43.038700,G,439219,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),439223,829,C,P85A_Str30_GPS_RA_105_123_1_1_2,7.152980,-43.038700,G,439219,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),439226,829,C,P85A_Str30_GPS_RA_105_123_1_1_3,7.251214,-43.038700,G,439219,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),439229,829,C,P85A_Str30_GPS_RA_105_123_1_1_4,7.349440,-43.038700,G,439219,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),439232,829,C,P85A_Str30_GPS_RA_105_123_1_1_5,7.447673,-43.038700,G,439219,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),439235,829,C,P85A_Str30_GPS_RA_105_123_1_1_6,7.545907,-43.038700,G,439219,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),439238,829,C,P85A_Str30_GPS_RA_105_123_1_1_7,7.644140,-43.038700,G,439219,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),439241,829,C,P85A_Str30_GPS_RA_105_123_1_1_8,7.742373,-43.038700,G,439219,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),439244,829,C,P85A_Str30_GPS_RA_105_123_1_1_9,7.840600,-43.038700,G,439219,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),439247,829,C,P85A_Str30_GPS_RA_105_123_1_1_10,7.938833,-43.038700,G,439219,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),439250,829,C,P85A_Str30_GPS_RA_105_123_1_1_11,8.037066,-43.038700,G,439219,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),439253,829,C,P85A_Str30_GPS_RA_105_123_1_1_12,8.135300,-43.038700,G,439219,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),439412,829,K,P85A_Str30_GPS_RA_141_245_1_1_51,14.341340,-43.038700,G,439411,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),439558,829,C,P85A_Str31_GPS_RA_105_124_1_1_1,7.056093,-44.497101,G,439557,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),439561,829,C,P85A_Str31_GPS_RA_105_124_1_1_2,7.156707,-44.497101,G,439557,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),439564,829,C,P85A_Str31_GPS_RA_105_124_1_1_3,7.257313,-44.497101,G,439557,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),439567,829,C,P85A_Str31_GPS_RA_105_124_1_1_4,7.357927,-44.497101,G,439557,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),439570,829,C,P85A_Str31_GPS_RA_105_124_1_1_5,7.458533,-44.497101,G,439557,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),439573,829,C,P85A_Str31_GPS_RA_105_124_1_1_6,7.559147,-44.497101,G,439557,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),439576,829,C,P85A_Str31_GPS_RA_105_124_1_1_7,7.659753,-44.497101,G,439557,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),439579,829,C,P85A_Str31_GPS_RA_105_124_1_1_8,7.760366,-44.497101,G,439557,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),439582,829,C,P85A_Str31_GPS_RA_105_124_1_1_9,7.860973,-44.497101,G,439557,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),439588,829,C,P85A_Str31_GPS_RA_105_124_1_1_11,8.062193,-44.497101,G,439557,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),439594,829,C,P85A_Str31_GPS_RA_105_124_1_1_13,8.263413,-44.497101,G,439557,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),439598,829,C,P85A_Str31_GPS_RA_143_243_1_1_1,9.569986,-44.497101,G,439597,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),439601,829,C,P85A_Str31_GPS_RA_143_243_1_1_2,9.670593,-44.497101,G,439597,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),439604,829,C,P85A_Str31_GPS_RA_143_243_1_1_3,9.771207,-44.497101,G,439597,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),455052,829,C,P85A_Str04_GPS_RA_111_XXX_1_1_1,7.451287,-5.112300,G,455051,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),455055,829,C,P85A_Str04_GPS_RA_111_XXX_1_1_2,7.524327,-5.112300,G,455051,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),455146,1510,C,P85A_Str04_ATL_RA_140_245_1_1_37,10.080827,-5.112300,G,455145,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),455301,1510,C,P85A_Str04_ATL_RA_140_245_1_1_87,13.688347,-5.112300,G,455300,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),455304,1510,K,P85A_Str04_ATL_RA_140_245_1_1_88,13.746513,-5.112300,G,455300,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),455307,1510,K,P85A_Str04_ATL_RA_140_245_1_1_89,13.815840,-5.112300,G,455300,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),455514,829,C,P85A_Str05_GPS_RA_112_XXX_1_1_1,7.501373,-6.570700,G,455513,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),455519,829,C,P85A_Str05_GPS_RA_112_XXX_1_1_2,7.574594,-6.570700,G,455513,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),455523,829,C,P85A_Str05_GPS_RA_112_XXX_1_1_3,7.647807,-6.570700,G,455513,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),455528,829,C,P85A_Str05_GPS_RA_112_XXX_1_1_4,7.721020,-6.570700,G,455513,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),455532,829,C,P85A_Str05_GPS_RA_112_XXX_1_1_5,7.794233,-6.570700,G,455513,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),455536,829,C,P85A_Str05_GPS_RA_112_XXX_1_1_6,7.867453,-6.570700,G,455513,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),455541,829,C,P85A_Str05_GPS_RA_112_XXX_1_1_7,7.940667,-6.570700,G,455513,1.2,3THN,1.7,1.0,30,0
