run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
179.A-2010(D),556982,1005,+,2011-05-09T15:52:54,P87A_Str32_GPS_RA_260_300_1_1_1,GPS_260_300_JK_60_J2da,17.388081,-45.945702,G,555563,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),556985,1005,+,2011-05-09T15:52:54,P87A_Str32_GPS_RA_260_300_1_1_2,GPS_260_300_JK_60_J2da,17.490641,-45.945702,G,555563,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),556988,1005,+,2011-05-09T15:52:54,P87A_Str32_GPS_RA_260_300_1_1_3,GPS_260_300_JK_60_J2da,17.593201,-45.945702,G,555563,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),556991,1005,+,2011-05-09T15:52:54,P87A_Str32_GPS_RA_260_300_1_1_4,GPS_260_300_JK_60_J2da,17.695766,-45.945702,G,555563,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),556994,1005,+,2011-05-09T15:52:54,P87A_Str32_GPS_RA_260_300_1_1_5,GPS_260_300_JK_60_J2da,17.798326,-45.945702,G,555563,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),556997,1005,+,2011-05-09T15:52:54,P87A_Str32_GPS_RA_260_300_1_1_6,GPS_260_300_JK_60_J2da,17.900887,-45.945702,G,555563,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557000,1005,+,2011-05-09T15:52:54,P87A_Str32_GPS_RA_260_300_1_1_7,GPS_260_300_JK_60_J2da,18.003447,-45.945702,G,555563,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557003,1005,+,2011-05-09T15:52:54,P87A_Str32_GPS_RA_260_300_1_1_8,GPS_260_300_JK_60_J2da,18.106007,-45.945702,G,555563,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557006,1005,+,2011-05-09T15:52:54,P87A_Str32_GPS_RA_260_300_1_1_9,GPS_260_300_JK_60_J2da,18.208567,-45.945702,G,555563,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557009,1005,+,2011-05-09T15:52:54,P87A_Str32_GPS_RA_260_300_1_1_10,GPS_260_300_JK_60_J2da,18.311127,-45.945702,G,555591,1.4,2CLR,1.7,1.0,30,60
