run ID,OB ID,Execution time (s),OB status,OB name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
179.A-2010(D),555564,939,D,P87A_Str32_GPS_RA_260_300_1_1_1,17.388081,-45.945702,G,555563,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555567,939,D,P87A_Str32_GPS_RA_260_300_1_1_2,17.490641,-45.945702,G,555563,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555570,939,D,P87A_Str32_GPS_RA_260_300_1_1_3,17.593201,-45.945702,G,555563,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555573,939,D,P87A_Str32_GPS_RA_260_300_1_1_4,17.695766,-45.945702,G,555563,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555576,939,D,P87A_Str32_GPS_RA_260_300_1_1_5,17.798326,-45.945702,G,555563,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555579,939,D,P87A_Str32_GPS_RA_260_300_1_1_6,17.900887,-45.945702,G,555563,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555582,939,D,P87A_Str32_GPS_RA_260_300_1_1_7,18.003447,-45.945702,G,555563,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555585,939,D,P87A_Str32_GPS_RA_260_300_1_1_8,18.106007,-45.945702,G,555563,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555588,939,D,P87A_Str32_GPS_RA_260_300_1_1_9,18.208567,-45.945702,G,555563,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555592,939,D,P87A_Str32_GPS_RA_260_300_1_1_10,18.311127,-45.945702,G,555591,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555595,939,D,P87A_Str32_GPS_RA_260_300_1_1_11,18.413687,-45.945702,G,555591,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555598,939,D,P87A_Str32_GPS_RA_260_300_1_1_12,18.516247,-45.945702,G,555591,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555601,939,D,P87A_Str32_GPS_RA_260_300_1_1_13,18.618807,-45.945702,G,555591,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555604,939,D,P87A_Str32_GPS_RA_260_300_1_1_14,18.721367,-45.945702,G,555591,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555607,939,D,P87A_Str32_GPS_RA_260_300_1_1_15,18.823927,-45.945702,G,555591,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555610,939,D,P87A_Str32_GPS_RA_260_300_1_1_16,18.926487,-45.945702,G,555591,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555613,939,D,P87A_Str32_GPS_RA_260_300_1_1_17,19.029047,-45.945702,G,555591,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555616,939,D,P87A_Str32_GPS_RA_260_300_1_1_18,19.131607,-45.945702,G,555591,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555620,939,D,P87A_Str32_GPS_RA_260_300_1_1_19,19.234167,-45.945702,G,555619,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555625,939,D,P87A_Str32_GPS_RA_260_300_1_1_20,19.336727,-45.945702,G,555619,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555628,939,D,P87A_Str32_GPS_RA_260_300_1_1_21,19.439287,-45.945702,G,555619,1.4,2CLR,1.7,1.0,30,60
