This file was generated at 2020-02-21T12:00:48 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(M),1288620,1649,C,2015-10-01T09:10:12,P96A_Str49_ATL_RA_330_089_1_1_16,ATL_330_089_YJK_J2da,1.169373,-70.737100,G,1288616,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288623,1649,C,2015-10-01T09:10:12,P96A_Str49_ATL_RA_330_089_1_1_17,ATL_330_089_YJK_J2da,1.376327,-70.737100,G,1288616,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288626,1649,C,2015-10-01T09:10:12,P96A_Str49_ATL_RA_330_089_1_1_18,ATL_330_089_YJK_J2da,1.577660,-70.737100,G,1288616,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288629,1649,C,2015-10-01T09:10:12,P96A_Str49_ATL_RA_330_089_1_1_19,ATL_330_089_YJK_J2da,1.784606,-70.737100,G,1288616,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288632,1649,C,2015-10-01T09:10:12,P96A_Str49_ATL_RA_330_089_1_1_20,ATL_330_089_YJK_J2da,1.991553,-70.737100,G,1288616,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288635,1649,C,2015-10-01T09:10:12,P96A_Str49_ATL_RA_330_089_1_1_21,ATL_330_089_YJK_J2da,2.198500,-70.737100,G,1288616,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288638,1649,C,2015-10-01T09:10:30,P96A_Str49_ATL_RA_330_089_1_1_22,ATL_330_089_YJK_J2da,2.405453,-70.737100,G,1288616,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288642,1649,C,2015-10-01T09:10:50,P96A_Str49_ATL_RA_330_089_1_1_23,ATL_330_089_YJK_J2da,2.612400,-70.737100,G,1288641,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288645,1649,C,2015-10-01T09:11:25,P96A_Str49_ATL_RA_330_089_1_1_24,ATL_330_089_YJK_J2da,2.819347,-70.737100,G,1288641,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288648,1649,C,2015-10-02T09:12:11,P96A_Str49_ATL_RA_330_089_1_1_25,ATL_330_089_YJK_J2da,3.026293,-70.737100,G,1288641,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288651,1649,C,2015-10-05T08:13:39,P96A_Str49_ATL_RA_330_089_1_1_26,ATL_330_089_YJK_J2da,3.227627,-70.737100,G,1288641,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288654,1649,C,2015-10-05T08:13:39,P96A_Str49_ATL_RA_330_089_1_1_27,ATL_330_089_YJK_J2da,3.428967,-70.737100,G,1288641,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288657,1649,C,2015-10-05T09:28:01,P96A_Str49_ATL_RA_330_089_1_1_28,ATL_330_089_YJK_J2da,3.635913,-70.737100,G,1288641,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288660,1649,C,2015-10-17T07:54:15,P96A_Str49_ATL_RA_330_089_1_1_29,ATL_330_089_YJK_J2da,3.842860,-70.737100,G,1288641,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288663,1649,C,2015-10-17T07:54:34,P96A_Str49_ATL_RA_330_089_1_1_30,ATL_330_089_YJK_J2da,4.049807,-70.737100,G,1288641,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288667,1649,C,2015-10-17T08:10:47,P96A_Str49_ATL_RA_330_089_1_1_31,ATL_330_089_YJK_J2da,4.256753,-70.737100,G,1288666,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288670,1649,C,2015-10-26T06:32:31,P96A_Str49_ATL_RA_330_089_1_1_32,ATL_330_089_YJK_J2da,4.463707,-70.737100,G,1288666,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288673,1649,C,2015-10-26T06:32:43,P96A_Str49_ATL_RA_330_089_1_1_33,ATL_330_089_YJK_J2da,4.670653,-70.737100,G,1288666,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288695,1649,C,2015-09-26T03:42:36,P96A_Str50_ATL_RA_330_089_1_1_1,ATL_330_089_YJK_J2da,22.130867,-72.195700,G,1288694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288698,1649,C,2015-10-11T02:20:53,P96A_Str50_ATL_RA_330_089_1_1_2,ATL_330_089_YJK_J2da,22.353167,-72.195700,G,1288694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288701,1649,C,2015-10-11T02:50:36,P96A_Str50_ATL_RA_330_089_1_1_3,ATL_330_089_YJK_J2da,22.575467,-72.195700,G,1288694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288704,1649,C,2015-09-24T03:59:02,P96A_Str50_ATL_RA_330_089_1_1_4,ATL_330_089_YJK_J2da,22.797767,-72.195700,G,1288694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288707,1649,C,2015-09-27T07:51:55,P96A_Str50_ATL_RA_330_089_1_1_5,ATL_330_089_YJK_J2da,23.020067,-72.195700,G,1288694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288710,1649,C,2015-09-27T07:52:35,P96A_Str50_ATL_RA_330_089_1_1_6,ATL_330_089_YJK_J2da,23.242367,-72.195700,G,1288694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288713,1649,C,2015-09-28T01:13:09,P96A_Str50_ATL_RA_330_089_1_1_7,ATL_330_089_YJK_J2da,23.464667,-72.195700,G,1288694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288716,1649,C,2015-09-28T02:27:46,P96A_Str50_ATL_RA_330_089_1_1_8,ATL_330_089_YJK_J2da,23.668793,-72.195700,G,1288694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288719,1649,C,2015-09-28T02:28:06,P96A_Str50_ATL_RA_330_089_1_1_9,ATL_330_089_YJK_J2da,23.891093,-72.195700,G,1288694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288722,1649,C,2015-09-29T02:25:14,P96A_Str50_ATL_RA_330_089_1_1_10,ATL_330_089_YJK_J2da,0.113393,-72.195700,G,1288694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288725,1649,C,2015-09-29T02:48:25,P96A_Str50_ATL_RA_330_089_1_1_11,ATL_330_089_YJK_J2da,0.335693,-72.195700,G,1288694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288747,1649,C,2015-10-11T03:09:22,P96A_Str50_ATL_RA_330_089_1_1_18,ATL_330_089_YJK_J2da,1.879680,-72.195700,G,1288731,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288750,1649,C,2015-10-11T03:37:02,P96A_Str50_ATL_RA_330_089_1_1_19,ATL_330_089_YJK_J2da,2.041413,-72.195700,G,1288731,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288753,1649,C,2015-10-12T03:03:11,P96A_Str50_ATL_RA_330_089_1_1_20,ATL_330_089_YJK_J2da,2.257653,-72.195700,G,1288731,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288756,1649,C,2015-10-12T03:34:31,P96A_Str50_ATL_RA_330_089_1_1_21,ATL_330_089_YJK_J2da,2.473900,-72.195700,G,1288731,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288759,1649,C,2015-10-12T03:58:01,P96A_Str50_ATL_RA_330_089_1_1_22,ATL_330_089_YJK_J2da,2.659860,-72.195700,G,1288731,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288762,1649,C,2015-10-12T04:25:08,P96A_Str50_ATL_RA_330_089_1_1_23,ATL_330_089_YJK_J2da,2.882160,-72.195700,G,1288731,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288765,1649,C,2015-10-12T05:12:31,P96A_Str50_ATL_RA_330_089_1_1_24,ATL_330_089_YJK_J2da,3.104460,-72.195700,G,1288731,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288768,1649,C,2015-10-14T05:12:01,P96A_Str50_ATL_RA_330_089_1_1_25,ATL_330_089_YJK_J2da,3.326760,-72.195700,G,1288731,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288772,1649,C,2015-10-01T09:10:50,P96A_Str50_ATL_RA_330_089_1_1_26,ATL_330_089_YJK_J2da,3.549060,-72.195700,G,1288771,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288775,1649,C,2015-10-01T09:10:50,P96A_Str50_ATL_RA_330_089_1_1_27,ATL_330_089_YJK_J2da,3.771360,-72.195700,G,1288771,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288778,1649,C,2015-10-14T06:27:20,P96A_Str50_ATL_RA_330_089_1_1_28,ATL_330_089_YJK_J2da,3.993653,-72.195700,G,1288771,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288781,1649,C,2015-10-14T07:47:25,P96A_Str50_ATL_RA_330_089_1_1_29,ATL_330_089_YJK_J2da,4.215953,-72.195700,G,1288771,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288784,1649,C,2015-10-14T09:18:43,P96A_Str50_ATL_RA_330_089_1_1_30,ATL_330_089_YJK_J2da,4.438253,-72.195700,G,1288771,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288787,1649,C,2015-10-21T06:19:53,P96A_Str50_ATL_RA_330_089_1_1_31,ATL_330_089_YJK_J2da,4.660553,-72.195700,G,1288771,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288809,1649,C,2015-10-11T01:57:57,P96A_Str51_ATL_RA_330_088_1_1_1,ATL_330_088_YJK_J2da,22.142180,-73.654000,G,1288808,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288812,1649,C,2015-09-30T08:59:06,P96A_Str51_ATL_RA_330_088_1_1_2,ATL_330_088_YJK_J2da,22.381560,-73.654000,G,1288808,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288815,1649,C,2015-09-29T02:25:27,P96A_Str51_ATL_RA_330_088_1_1_3,ATL_330_088_YJK_J2da,22.620940,-73.654000,G,1288808,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288818,1649,C,2015-09-30T08:59:06,P96A_Str51_ATL_RA_330_088_1_1_4,ATL_330_088_YJK_J2da,22.860320,-73.654000,G,1288808,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288821,1649,C,2015-09-30T08:59:06,P96A_Str51_ATL_RA_330_088_1_1_5,ATL_330_088_YJK_J2da,23.099700,-73.654000,G,1288808,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288824,1649,C,2015-09-30T08:59:34,P96A_Str51_ATL_RA_330_088_1_1_6,ATL_330_088_YJK_J2da,23.339080,-73.654000,G,1288808,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288827,1649,C,2015-10-01T09:10:12,P96A_Str51_ATL_RA_330_088_1_1_7,ATL_330_088_YJK_J2da,23.578460,-73.654000,G,1288808,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288830,1649,C,2015-10-01T09:10:12,P96A_Str51_ATL_RA_330_088_1_1_8,ATL_330_088_YJK_J2da,23.817840,-73.654000,G,1288808,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288858,1649,C,2015-10-14T04:58:15,P96A_Str51_ATL_RA_330_088_1_1_17,ATL_330_088_YJK_J2da,1.959107,-73.654000,G,1288845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288861,1649,C,2015-10-14T04:58:26,P96A_Str51_ATL_RA_330_088_1_1_18,ATL_330_088_YJK_J2da,2.198493,-73.654000,G,1288845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288870,1649,C,2015-10-14T06:26:55,P96A_Str51_ATL_RA_330_088_1_1_21,ATL_330_088_YJK_J2da,2.863993,-73.654000,G,1288845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288873,1649,C,2015-10-14T06:26:55,P96A_Str51_ATL_RA_330_088_1_1_22,ATL_330_088_YJK_J2da,3.103373,-73.654000,G,1288845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288876,1649,C,2015-10-14T06:47:24,P96A_Str51_ATL_RA_330_088_1_1_23,ATL_330_088_YJK_J2da,3.342753,-73.654000,G,1288845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288886,1649,C,2015-10-12T08:46:22,P96A_Str51_ATL_RA_330_088_1_1_26,ATL_330_088_YJK_J2da,4.060893,-73.654000,G,1288879,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288889,1649,C,2015-10-14T07:47:13,P96A_Str51_ATL_RA_330_088_1_1_27,ATL_330_088_YJK_J2da,4.300273,-73.654000,G,1288879,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288892,1649,C,2015-10-12T08:47:30,P96A_Str51_ATL_RA_330_088_1_1_28,ATL_330_088_YJK_J2da,4.539660,-73.654000,G,1288879,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1288914,1649,C,2015-09-24T02:29:09,P96A_Str52_ATL_RA_330_088_1_1_1,ATL_330_088_YJK_J2da,22.155746,-75.112300,G,1288913,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288917,1649,C,2015-09-26T03:20:35,P96A_Str52_ATL_RA_330_088_1_1_2,ATL_330_088_YJK_J2da,22.416153,-75.112300,G,1288913,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288920,1649,C,2015-09-26T03:20:55,P96A_Str52_ATL_RA_330_088_1_1_3,ATL_330_088_YJK_J2da,22.676560,-75.112300,G,1288913,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288923,1649,C,2015-09-27T07:52:15,P96A_Str52_ATL_RA_330_088_1_1_4,ATL_330_088_YJK_J2da,22.936967,-75.112300,G,1288913,1.4,2CLR,1.7,1.0,30,60
