run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(B),439074,829,C,2010-02-14T09:09:46,P85A_Str01_GPS_RA_XXX_277_1_1_11,GPS_XXX_277_JK_60_J2d,16.601460,-0.737300,G,439073,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),439077,829,C,2010-02-24T09:11:15,P85A_Str01_GPS_RA_XXX_277_1_1_12,GPS_XXX_277_JK_60_J2d,16.674273,-0.737300,G,439073,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),439080,829,C,2010-02-25T09:09:46,P85A_Str01_GPS_RA_XXX_277_1_1_13,GPS_XXX_277_JK_60_J2d,16.747087,-0.737300,G,439073,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),439220,829,C,2010-02-13T01:20:08,P85A_Str30_GPS_RA_105_123_1_1_1,GPS_105_123_JK_60_J2d,7.054747,-43.038700,G,439219,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),439223,829,C,2010-02-14T01:58:22,P85A_Str30_GPS_RA_105_123_1_1_2,GPS_105_123_JK_60_J2d,7.152980,-43.038700,G,439219,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),439226,829,C,2010-02-14T01:58:04,P85A_Str30_GPS_RA_105_123_1_1_3,GPS_105_123_JK_60_J2d,7.251213,-43.038700,G,439219,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),439229,829,C,2010-02-14T02:14:02,P85A_Str30_GPS_RA_105_123_1_1_4,GPS_105_123_JK_60_J2d,7.349440,-43.038700,G,439219,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),439232,829,C,2010-02-14T02:30:43,P85A_Str30_GPS_RA_105_123_1_1_5,GPS_105_123_JK_60_J2d,7.447673,-43.038700,G,439219,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),439235,829,C,2010-02-14T02:45:38,P85A_Str30_GPS_RA_105_123_1_1_6,GPS_105_123_JK_60_J2d,7.545907,-43.038700,G,439219,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),439238,829,C,2010-02-14T02:58:39,P85A_Str30_GPS_RA_105_123_1_1_7,GPS_105_123_JK_60_J2d,7.644140,-43.038700,G,439219,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),439241,829,C,2010-02-14T03:11:30,P85A_Str30_GPS_RA_105_123_1_1_8,GPS_105_123_JK_60_J2d,7.742373,-43.038700,G,439219,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),439244,829,C,2010-02-15T02:37:46,P85A_Str30_GPS_RA_105_123_1_1_9,GPS_105_123_JK_60_J2d,7.840600,-43.038700,G,439219,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),439247,829,C,2010-02-18T01:52:34,P85A_Str30_GPS_RA_105_123_1_1_10,GPS_105_123_JK_60_J2d,7.938833,-43.038700,G,439219,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),439250,829,C,2010-03-01T02:52:49,P85A_Str30_GPS_RA_105_123_1_1_11,GPS_105_123_JK_60_J2d,8.037067,-43.038700,G,439219,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),439253,829,C,2010-02-14T07:01:37,P85A_Str30_GPS_RA_105_123_1_1_12,GPS_105_123_JK_60_J2d,8.135300,-43.038700,G,439219,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),439412,829,K,2010-03-01T15:05:51,P85A_Str30_GPS_RA_141_245_1_1_51,GPS_141_245_JK_60_J2d,14.341340,-43.038700,G,439411,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),439558,829,C,2010-02-13T01:34:57,P85A_Str31_GPS_RA_105_124_1_1_1,GPS_105_124_JK_60_J2d,7.056093,-44.497100,G,439557,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),439561,829,C,2010-02-14T03:26:45,P85A_Str31_GPS_RA_105_124_1_1_2,GPS_105_124_JK_60_J2d,7.156707,-44.497100,G,439557,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),439564,829,C,2010-02-24T03:37:33,P85A_Str31_GPS_RA_105_124_1_1_3,GPS_105_124_JK_60_J2d,7.257313,-44.497100,G,439557,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),439567,829,C,2010-02-24T03:48:48,P85A_Str31_GPS_RA_105_124_1_1_4,GPS_105_124_JK_60_J2d,7.357927,-44.497100,G,439557,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),439570,829,C,2010-02-24T04:03:16,P85A_Str31_GPS_RA_105_124_1_1_5,GPS_105_124_JK_60_J2d,7.458533,-44.497100,G,439557,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),439573,829,C,2010-02-24T04:14:29,P85A_Str31_GPS_RA_105_124_1_1_6,GPS_105_124_JK_60_J2d,7.559147,-44.497100,G,439557,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),439576,829,C,2010-02-24T04:30:44,P85A_Str31_GPS_RA_105_124_1_1_7,GPS_105_124_JK_60_J2d,7.659753,-44.497100,G,439557,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),439579,829,C,2010-02-24T06:13:02,P85A_Str31_GPS_RA_105_124_1_1_8,GPS_105_124_JK_60_J2d,7.760367,-44.497100,G,439557,1.2,3THN,1.7,1.0,30,0
