JINA_ID,Ref,Name,RA,DEC,Simbad_Identifier,Fe/H,Th/Fe,Eu/Fe,Nd/Fe,Ir/Fe
76,CHR04,CS29497-004,"0 28 6.923","'-26 3 4.23",2MASS_J00280692-2603042,'-2.68,1.76,1.71,1.49,
131,ROE14b,CS22953-003,"1 2 15.858","'-61 43 45.8",2MASS_J01021585-6143458,'-3.13,1.19,0.92,0.7,1.28
453,HAY09,HE1219-0312,"12 21 34.136","'-3 28 39.6",2MASS_J12213413-0328396,'-2.97,1.66,1.39,1.14,
615,HON04,CS30306-132,"15 14 18.905","7 27 2.8",2MASS_J15141890+0727028,'-2.41,1.27,0.87,0.61,
828,SNE03,CS22892-052,"22 17 1.657","'-16 39 27.15",2MASS_J22170165-1639271,'-3.1,1.51,1.63,1.41,1.62
873,HAY09,CS29491-069,"22 31 2.186","'-32 38 36.51",2MASS_J22310218-3238365,'-2.6,1.15,1.05,0.91,
905,MAS14,HE2252-4225,"22 54 58.561","'-42 9 19.33",2MASS_J22545856-4209193,'-2.94,1.29,1.12,0.91,1.25
946,MAS10,HE2327-5642,"23 30 37.075","'-56 26 14.27",2MASS_J23303707-5626142,'-2.78,1.09,0.97,0.75,1.35
955,SIQ14,CS30315-029,"23 34 26.692","'-26 42 14.09",2MASS_J23342669-2642140,'-3.43,0.96,0.67,0.45,<1.31
1037,ROE14b,BD-155781,"20 45 34.54667","'-14 31 15.1544",BD-15_5781,'-2.92,0.17,0.12,'-0.03,<0.62
1047,ROE14b,CS31082-001,"1 29 31.137","'-16 0 45.48",BD-16_251,'-3.09,1.62,1.44,1.22,1.8
1094,JOH02a,BD+082856,"14 23 58.16751","8 1 33.3394",BD+08_2856,'-2.1,0.42,0.42,0.23,
1116,ROE10,BD+102495,"12 59 19.9316","9 14 35.6379",BD+10_2495,'-2.31,0.33,0.1,'-0.03,<0.82
1129,COW02,BD+173248,"17 28 14.4697","17 30 35.84",BD+17_3248,'-2.06,0.86,0.87,0.57,0.98
1518,AOK07b,COS82,"15 9 58.62","67 16 19.8",COS_82,'-1.47,1.2,1.29,1.05,
1617,JOH02a,HD108577,"12 28 16.86316","12 20 41.0849",HD_108577,'-2.36,0.35,0.36,0.12,
1622,HON04,HD110184,"12 40 14.07873","8 31 38.0632",HD_110184,'-2.51,'-0.01,0.08,'-0.24,
1636,WES00,HD115444,"13 16 42.45849","36 22 52.6988",HD_115444,'-2.96,0.71,0.81,0.61,
1788,ROE14b,HD186478,"19 45 14.14178","'-17 29 27.0551",HD_186478,'-2.75,0.36,0.23,0.01,0.35
1855,IVA06,HD221170,"23 29 28.8087","30 25 57.8486",HD_221170,'-2.16,0.68,0.78,0.39,0.8
1945,ROE14b,HD6268,"1 3 18.17072","'-27 52 49.9672",HD_6268,'-2.82,0.58,0.43,0.29,0.69
2344,AOK13,SDSSJ235718.91-005247.8,"23 57 18.909","0 52 47.49",SDSS_J235718.91-005247.7,'-3.36,2.74,1.92,,
2515,FRE07b,HE1523-0901,"15 26 1.069","'-9 11 38.86",TYC_5594-576-1,'-3.0,1.78,1.86,1.56,1.86
