run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(D),556982,1005,C,2011-07-04T02:22:52,P87A_Str32_GPS_RA_260_300_1_1_1,GPS_260_300_JK_60_J2da,17.388080,-45.945700,G,555563,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),556985,1005,C,2011-07-04T06:49:45,P87A_Str32_GPS_RA_260_300_1_1_2,GPS_260_300_JK_60_J2da,17.490640,-45.945700,G,555563,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),556988,1005,C,2011-07-16T02:01:13,P87A_Str32_GPS_RA_260_300_1_1_3,GPS_260_300_JK_60_J2da,17.593200,-45.945700,G,555563,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),556991,1005,C,2011-07-16T02:19:55,P87A_Str32_GPS_RA_260_300_1_1_4,GPS_260_300_JK_60_J2da,17.695767,-45.945700,G,555563,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),556994,1005,C,2011-06-26T05:06:09,P87A_Str32_GPS_RA_260_300_1_1_5,GPS_260_300_JK_60_J2da,17.798327,-45.945700,G,555563,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),556997,1005,C,2011-06-26T05:20:08,P87A_Str32_GPS_RA_260_300_1_1_6,GPS_260_300_JK_60_J2da,17.900887,-45.945700,G,555563,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),557000,1005,C,2011-07-15T08:12:47,P87A_Str32_GPS_RA_260_300_1_1_7,GPS_260_300_JK_60_J2da,18.003447,-45.945700,G,555563,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),557003,1005,C,2011-07-04T06:08:45,P87A_Str32_GPS_RA_260_300_1_1_8,GPS_260_300_JK_60_J2da,18.106007,-45.945700,G,555563,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),557006,1005,C,2011-07-04T06:36:14,P87A_Str32_GPS_RA_260_300_1_1_9,GPS_260_300_JK_60_J2da,18.208567,-45.945700,G,555563,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),557009,1005,C,2011-07-04T05:40:50,P87A_Str32_GPS_RA_260_300_1_1_10,GPS_260_300_JK_60_J2da,18.311127,-45.945700,G,555591,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(D),557012,1005,C,2011-07-04T05:53:13,P87A_Str32_GPS_RA_260_300_1_1_11,GPS_260_300_JK_60_J2da,18.413687,-45.945700,G,555591,1.4,2CLR,1.7,1.0,30,60
