This file was generated at 2017-01-07T12:00:45 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(O),1649819,1845,D,2017-01-03T12:37:37,P98A_Str13_DES_RA_XXX_XXX_1_1_1,DES_XXX_XXX_JK_J2da,5.233793,-18.237300,G,1649818,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649822,1845,D,2017-01-03T12:37:39,P98A_Str13_DES_RA_XXX_XXX_1_1_2,DES_XXX_XXX_JK_J2da,5.303733,-18.237300,G,1649818,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649825,1845,D,2017-01-03T12:37:40,P98A_Str13_DES_RA_XXX_XXX_1_1_3,DES_XXX_XXX_JK_J2da,5.373673,-18.237300,G,1649818,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649828,1845,D,2017-01-03T12:37:41,P98A_Str13_DES_RA_XXX_XXX_1_1_4,DES_XXX_XXX_JK_J2da,5.443607,-18.237300,G,1649818,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649831,1845,D,2017-01-03T12:37:42,P98A_Str13_DES_RA_XXX_XXX_1_1_5,DES_XXX_XXX_JK_J2da,5.513547,-18.237300,G,1649818,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649834,1845,D,2017-01-03T12:37:43,P98A_Str13_DES_RA_XXX_XXX_1_1_6,DES_XXX_XXX_JK_J2da,5.583487,-18.237300,G,1649818,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649837,1845,D,2017-01-03T12:37:44,P98A_Str13_DES_RA_XXX_XXX_1_1_7,DES_XXX_XXX_JK_J2da,5.653420,-18.237300,G,1649818,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649840,1845,D,2017-01-03T12:37:45,P98A_Str13_DES_RA_XXX_XXX_1_1_8,DES_XXX_XXX_JK_J2da,5.723360,-18.237300,G,1649818,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649844,1845,D,2017-01-03T12:37:51,P98A_Str14_DES_RA_XXX_XXX_1_1_1,DES_XXX_XXX_JK_J2da,5.273053,-19.695700,G,1649843,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1649847,1845,D,2017-01-03T12:37:52,P98A_Str14_DES_RA_XXX_XXX_1_1_2,DES_XXX_XXX_JK_J2da,5.343580,-19.695700,G,1649843,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1649850,1845,D,2017-01-03T12:37:53,P98A_Str14_DES_RA_XXX_XXX_1_1_3,DES_XXX_XXX_JK_J2da,5.414107,-19.695700,G,1649843,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1649853,1845,D,2017-01-03T12:37:54,P98A_Str14_DES_RA_XXX_XXX_1_1_4,DES_XXX_XXX_JK_J2da,5.484633,-19.695700,G,1649843,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1649856,1845,D,2017-01-03T12:37:55,P98A_Str14_DES_RA_XXX_XXX_1_1_5,DES_XXX_XXX_JK_J2da,5.555160,-19.695700,G,1649843,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1649859,1845,D,2017-01-03T12:37:56,P98A_Str14_DES_RA_XXX_XXX_1_1_6,DES_XXX_XXX_JK_J2da,5.625687,-19.695700,G,1649843,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1649862,1845,D,2017-01-03T12:37:58,P98A_Str14_DES_RA_XXX_XXX_1_1_7,DES_XXX_XXX_JK_J2da,5.696213,-19.695700,G,1649843,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1649866,1845,D,2017-01-03T12:37:59,P98A_Str14_DES_RA_XXX_XXX_1_1_8,DES_XXX_XXX_JK_J2da,5.766740,-19.695700,G,1649843,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1649870,1845,D,2017-01-03T12:38:04,P98A_Str15_DES_RA_XXX_XXX_1_1_1,DES_XXX_XXX_JK_J2da,5.312340,-21.154000,G,1649869,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649873,1845,D,2017-01-03T12:38:06,P98A_Str15_DES_RA_XXX_XXX_1_1_2,DES_XXX_XXX_JK_J2da,5.383513,-21.154000,G,1649869,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649876,1845,D,2017-01-03T12:38:07,P98A_Str15_DES_RA_XXX_XXX_1_1_3,DES_XXX_XXX_JK_J2da,5.454687,-21.154000,G,1649869,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649879,1845,D,2017-01-03T12:38:08,P98A_Str15_DES_RA_XXX_XXX_1_1_4,DES_XXX_XXX_JK_J2da,5.525853,-21.154000,G,1649869,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649882,1845,D,2017-01-03T12:38:09,P98A_Str15_DES_RA_XXX_XXX_1_1_5,DES_XXX_XXX_JK_J2da,5.597027,-21.154000,G,1649869,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649885,1845,D,2017-01-03T12:38:10,P98A_Str15_DES_RA_XXX_XXX_1_1_6,DES_XXX_XXX_JK_J2da,5.668200,-21.154000,G,1649869,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649888,1845,D,2017-01-03T12:38:11,P98A_Str15_DES_RA_XXX_XXX_1_1_7,DES_XXX_XXX_JK_J2da,5.739373,-21.154000,G,1649869,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649891,1845,D,2017-01-03T12:38:12,P98A_Str15_DES_RA_XXX_XXX_1_1_8,DES_XXX_XXX_JK_J2da,5.810540,-21.154000,G,1649869,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649894,1845,D,2017-01-03T12:38:13,P98A_Str15_DES_RA_XXX_XXX_1_1_9,DES_XXX_XXX_JK_J2da,5.881713,-21.154000,G,1649869,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649898,1845,D,2017-01-03T12:38:19,P98A_Str16_DES_RA_XXX_XXX_1_1_1,DES_XXX_XXX_JK_J2da,5.348900,-22.612300,G,1649897,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1649901,1845,D,2017-01-03T12:38:20,P98A_Str16_DES_RA_XXX_XXX_1_1_2,DES_XXX_XXX_JK_J2da,5.420773,-22.612300,G,1649897,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1649904,1845,D,2017-01-03T12:38:21,P98A_Str16_DES_RA_XXX_XXX_1_1_3,DES_XXX_XXX_JK_J2da,5.492653,-22.612300,G,1649897,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1649907,1845,D,2017-01-03T12:38:22,P98A_Str16_DES_RA_XXX_XXX_1_1_4,DES_XXX_XXX_JK_J2da,5.564527,-22.612300,G,1649897,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1649910,1845,D,2017-01-03T12:38:23,P98A_Str16_DES_RA_XXX_XXX_1_1_5,DES_XXX_XXX_JK_J2da,5.636407,-22.612300,G,1649897,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1649913,1845,D,2017-01-03T12:38:24,P98A_Str16_DES_RA_XXX_XXX_1_1_6,DES_XXX_XXX_JK_J2da,5.708280,-22.612300,G,1649897,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1649916,1845,D,2017-01-03T12:38:26,P98A_Str16_DES_RA_XXX_XXX_1_1_7,DES_XXX_XXX_JK_J2da,5.780153,-22.612300,G,1649897,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1649919,1845,D,2017-01-03T12:38:27,P98A_Str16_DES_RA_XXX_XXX_1_1_8,DES_XXX_XXX_JK_J2da,5.852033,-22.612300,G,1649897,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1649922,1845,D,2017-01-03T12:38:28,P98A_Str16_DES_RA_XXX_XXX_1_1_9,DES_XXX_XXX_JK_J2da,5.923907,-22.612300,G,1649897,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1649926,1845,D,2017-01-03T12:38:34,P98A_Str17_DES_RA_XXX_XXX_1_1_1,DES_XXX_XXX_JK_J2da,5.385493,-24.070700,G,1649925,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649929,1845,D,2017-01-03T12:38:35,P98A_Str17_DES_RA_XXX_XXX_1_1_2,DES_XXX_XXX_JK_J2da,5.458133,-24.070700,G,1649925,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649932,1845,D,2017-01-03T12:38:36,P98A_Str17_DES_RA_XXX_XXX_1_1_3,DES_XXX_XXX_JK_J2da,5.530773,-24.070700,G,1649925,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649935,1845,D,2017-01-03T12:38:37,P98A_Str17_DES_RA_XXX_XXX_1_1_4,DES_XXX_XXX_JK_J2da,5.603413,-24.070700,G,1649925,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649938,1845,D,2017-01-03T12:38:38,P98A_Str17_DES_RA_XXX_XXX_1_1_5,DES_XXX_XXX_JK_J2da,5.676060,-24.070700,G,1649925,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649941,1845,D,2017-01-03T12:38:39,P98A_Str17_DES_RA_XXX_XXX_1_1_6,DES_XXX_XXX_JK_J2da,5.748700,-24.070700,G,1649925,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649944,1845,D,2017-01-03T12:38:41,P98A_Str17_DES_RA_XXX_XXX_1_1_7,DES_XXX_XXX_JK_J2da,5.821340,-24.070700,G,1649925,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649947,1845,D,2017-01-03T12:38:42,P98A_Str17_DES_RA_XXX_XXX_1_1_8,DES_XXX_XXX_JK_J2da,5.893980,-24.070700,G,1649925,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649950,1845,D,2017-01-03T12:38:43,P98A_Str17_DES_RA_XXX_XXX_1_1_9,DES_XXX_XXX_JK_J2da,5.966627,-24.070700,G,1649925,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649954,1845,D,2017-01-03T12:38:48,P98A_Str18_DES_RA_XXX_XXX_1_1_1,DES_XXX_XXX_JK_J2da,5.422113,-25.529000,G,1649953,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1649957,1845,D,2017-01-03T12:38:49,P98A_Str18_DES_RA_XXX_XXX_1_1_2,DES_XXX_XXX_JK_J2da,5.495587,-25.529000,G,1649953,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1649960,1845,D,2017-01-03T12:38:50,P98A_Str18_DES_RA_XXX_XXX_1_1_3,DES_XXX_XXX_JK_J2da,5.569060,-25.529000,G,1649953,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1649963,1845,D,2017-01-03T12:38:51,P98A_Str18_DES_RA_XXX_XXX_1_1_4,DES_XXX_XXX_JK_J2da,5.640480,-25.529000,G,1649953,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1649966,1845,D,2017-01-03T12:38:52,P98A_Str18_DES_RA_XXX_XXX_1_1_5,DES_XXX_XXX_JK_J2da,5.713953,-25.529000,G,1649953,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1649969,1845,D,2017-01-03T12:38:54,P98A_Str18_DES_RA_XXX_XXX_1_1_6,DES_XXX_XXX_JK_J2da,5.787427,-25.529000,G,1649953,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1649972,1845,D,2017-01-03T12:38:55,P98A_Str18_DES_RA_XXX_XXX_1_1_7,DES_XXX_XXX_JK_J2da,5.860893,-25.529000,G,1649953,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1649975,1845,D,2017-01-03T12:38:56,P98A_Str18_DES_RA_XXX_XXX_1_1_8,DES_XXX_XXX_JK_J2da,5.934367,-25.529000,G,1649953,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1649978,1845,D,2017-01-03T12:38:57,P98A_Str18_DES_RA_XXX_XXX_1_1_9,DES_XXX_XXX_JK_J2da,6.007840,-25.529000,G,1649953,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1649982,1845,D,2017-01-03T12:39:02,P98A_Str19_DES_RA_XXX_XXX_1_1_1,DES_XXX_XXX_JK_J2da,5.456020,-26.987300,G,1649981,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649985,1845,D,2017-01-03T12:39:03,P98A_Str19_DES_RA_XXX_XXX_1_1_2,DES_XXX_XXX_JK_J2da,5.530387,-26.987300,G,1649981,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649988,1845,D,2017-01-03T12:39:04,P98A_Str19_DES_RA_XXX_XXX_1_1_3,DES_XXX_XXX_JK_J2da,5.604760,-26.987300,G,1649981,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649991,1845,D,2017-01-03T12:39:05,P98A_Str19_DES_RA_XXX_XXX_1_1_4,DES_XXX_XXX_JK_J2da,5.679127,-26.987300,G,1649981,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649994,1845,D,2017-01-03T12:39:06,P98A_Str19_DES_RA_XXX_XXX_1_1_5,DES_XXX_XXX_JK_J2da,5.753500,-26.987300,G,1649981,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1649997,1845,D,2017-01-03T12:39:08,P98A_Str19_DES_RA_XXX_XXX_1_1_6,DES_XXX_XXX_JK_J2da,5.827867,-26.987300,G,1649981,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650000,1845,D,2017-01-03T12:39:09,P98A_Str19_DES_RA_XXX_XXX_1_1_7,DES_XXX_XXX_JK_J2da,5.902240,-26.987300,G,1649981,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650003,1845,D,2017-01-03T12:39:10,P98A_Str19_DES_RA_XXX_XXX_1_1_8,DES_XXX_XXX_JK_J2da,5.976607,-26.987300,G,1649981,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650007,1845,D,2017-01-03T12:39:15,P98A_Str20_DES_RA_XXX_XXX_1_1_1,DES_XXX_XXX_JK_J2da,5.489953,-28.445700,G,1650006,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650010,1845,D,2017-01-03T12:39:16,P98A_Str20_DES_RA_XXX_XXX_1_1_2,DES_XXX_XXX_JK_J2da,5.565293,-28.445700,G,1650006,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650013,1845,D,2017-01-03T12:39:17,P98A_Str20_DES_RA_XXX_XXX_1_1_3,DES_XXX_XXX_JK_J2da,5.640633,-28.445700,G,1650006,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650016,1845,D,2017-01-03T12:39:18,P98A_Str20_DES_RA_XXX_XXX_1_1_4,DES_XXX_XXX_JK_J2da,5.715973,-28.445700,G,1650006,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650019,1845,D,2017-01-03T12:39:19,P98A_Str20_DES_RA_XXX_XXX_1_1_5,DES_XXX_XXX_JK_J2da,5.791313,-28.445700,G,1650006,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650022,1845,D,2017-01-03T12:39:20,P98A_Str20_DES_RA_XXX_XXX_1_1_6,DES_XXX_XXX_JK_J2da,5.866653,-28.445700,G,1650006,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650025,1845,D,2017-01-03T12:39:21,P98A_Str20_DES_RA_XXX_XXX_1_1_7,DES_XXX_XXX_JK_J2da,5.942000,-28.445700,G,1650006,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650028,1845,D,2017-01-03T12:39:23,P98A_Str20_DES_RA_XXX_XXX_1_1_8,DES_XXX_XXX_JK_J2da,6.017340,-28.445700,G,1650006,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650032,1845,D,2017-01-03T12:39:28,P98A_Str21_DES_RA_XXX_XXX_1_1_1,DES_XXX_XXX_JK_J2da,5.523933,-29.904000,G,1650031,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650035,1845,D,2017-01-03T12:39:29,P98A_Str21_DES_RA_XXX_XXX_1_1_2,DES_XXX_XXX_JK_J2da,5.600320,-29.904000,G,1650031,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650038,1845,D,2017-01-03T12:39:30,P98A_Str21_DES_RA_XXX_XXX_1_1_3,DES_XXX_XXX_JK_J2da,5.676707,-29.904000,G,1650031,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650041,1845,D,2017-01-03T12:39:31,P98A_Str21_DES_RA_XXX_XXX_1_1_4,DES_XXX_XXX_JK_J2da,5.750953,-29.904000,G,1650031,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650044,1845,D,2017-01-03T12:39:32,P98A_Str21_DES_RA_XXX_XXX_1_1_5,DES_XXX_XXX_JK_J2da,5.827340,-29.904000,G,1650031,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650047,1845,D,2017-01-03T12:39:33,P98A_Str21_DES_RA_XXX_XXX_1_1_6,DES_XXX_XXX_JK_J2da,5.903727,-29.904000,G,1650031,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650050,1845,D,2017-01-03T12:39:34,P98A_Str21_DES_RA_XXX_XXX_1_1_7,DES_XXX_XXX_JK_J2da,5.980113,-29.904000,G,1650031,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650053,1845,D,2017-01-03T12:39:35,P98A_Str21_DES_RA_XXX_XXX_1_1_8,DES_XXX_XXX_JK_J2da,6.056500,-29.904000,G,1650031,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650057,1845,D,2017-01-03T12:39:41,P98A_Str22_DES_RA_XXX_XXX_1_1_1,DES_XXX_XXX_JK_J2da,5.553027,-31.362300,G,1650056,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650060,1845,D,2017-01-03T12:39:42,P98A_Str22_DES_RA_XXX_XXX_1_1_2,DES_XXX_XXX_JK_J2da,5.630540,-31.362300,G,1650056,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650063,1845,D,2017-01-03T12:39:43,P98A_Str22_DES_RA_XXX_XXX_1_1_3,DES_XXX_XXX_JK_J2da,5.708047,-31.362300,G,1650056,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650066,1845,D,2017-01-03T12:39:44,P98A_Str22_DES_RA_XXX_XXX_1_1_4,DES_XXX_XXX_JK_J2da,5.785560,-31.362300,G,1650056,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650069,1845,D,2017-01-03T12:39:45,P98A_Str22_DES_RA_XXX_XXX_1_1_5,DES_XXX_XXX_JK_J2da,5.863073,-31.362300,G,1650056,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650072,1845,D,2017-01-03T12:39:46,P98A_Str22_DES_RA_XXX_XXX_1_1_6,DES_XXX_XXX_JK_J2da,5.940587,-31.362300,G,1650056,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650075,1845,D,2017-01-03T12:39:47,P98A_Str22_DES_RA_XXX_XXX_1_1_7,DES_XXX_XXX_JK_J2da,6.018100,-31.362300,G,1650056,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650078,1845,D,2017-01-03T12:39:48,P98A_Str22_DES_RA_XXX_XXX_1_1_8,DES_XXX_XXX_JK_J2da,6.095613,-31.362300,G,1650056,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650082,1845,D,2017-01-03T12:39:53,P98A_Str23_DES_RA_XXX_XXX_1_1_1,DES_XXX_XXX_JK_J2da,5.586500,-32.820400,G,1650081,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650085,1845,D,2017-01-03T12:39:54,P98A_Str23_DES_RA_XXX_XXX_1_1_2,DES_XXX_XXX_JK_J2da,5.665220,-32.820400,G,1650081,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650088,1845,D,2017-01-03T12:39:55,P98A_Str23_DES_RA_XXX_XXX_1_1_3,DES_XXX_XXX_JK_J2da,5.743947,-32.820400,G,1650081,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650091,1845,D,2017-01-03T12:39:57,P98A_Str23_DES_RA_XXX_XXX_1_1_4,DES_XXX_XXX_JK_J2da,5.822667,-32.820400,G,1650081,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650094,1845,D,2017-01-03T12:39:58,P98A_Str23_DES_RA_XXX_XXX_1_1_5,DES_XXX_XXX_JK_J2da,5.901393,-32.820400,G,1650081,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650097,1845,D,2017-01-03T12:39:59,P98A_Str23_DES_RA_XXX_XXX_1_1_6,DES_XXX_XXX_JK_J2da,5.980120,-32.820400,G,1650081,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650100,1845,D,2017-01-03T12:40:00,P98A_Str23_DES_RA_XXX_XXX_1_1_7,DES_XXX_XXX_JK_J2da,6.058840,-32.820400,G,1650081,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650103,1845,D,2017-01-03T12:40:01,P98A_Str23_DES_RA_XXX_XXX_1_1_8,DES_XXX_XXX_JK_J2da,6.137567,-32.820400,G,1650081,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650107,1845,D,2017-01-03T12:40:07,P98A_Str24_DES_RA_XXX_XXX_1_1_1,DES_XXX_XXX_JK_J2da,5.617873,-34.279000,G,1650106,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650110,1845,D,2017-01-03T12:40:08,P98A_Str24_DES_RA_XXX_XXX_1_1_2,DES_XXX_XXX_JK_J2da,5.697900,-34.279000,G,1650106,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650113,1845,D,2017-01-03T12:40:09,P98A_Str24_DES_RA_XXX_XXX_1_1_3,DES_XXX_XXX_JK_J2da,5.777927,-34.279000,G,1650106,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650116,1845,D,2017-01-03T12:40:10,P98A_Str24_DES_RA_XXX_XXX_1_1_4,DES_XXX_XXX_JK_J2da,5.857953,-34.279000,G,1650106,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650119,1845,D,2017-01-03T12:40:11,P98A_Str24_DES_RA_XXX_XXX_1_1_5,DES_XXX_XXX_JK_J2da,5.937980,-34.279000,G,1650106,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650122,1845,D,2017-01-03T12:40:12,P98A_Str24_DES_RA_XXX_XXX_1_1_6,DES_XXX_XXX_JK_J2da,6.018007,-34.279000,G,1650106,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650125,1845,D,2017-01-03T12:40:14,P98A_Str24_DES_RA_XXX_XXX_1_1_7,DES_XXX_XXX_JK_J2da,6.098033,-34.279000,G,1650106,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650128,1845,D,2017-01-03T12:40:15,P98A_Str24_DES_RA_XXX_XXX_1_1_8,DES_XXX_XXX_JK_J2da,6.178060,-34.279000,G,1650106,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650132,1845,D,2017-01-03T12:40:20,P98A_Str25_DES_RA_XXX_XXX_1_1_1,DES_XXX_XXX_JK_J2da,5.649293,-35.737300,G,1650131,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650135,1845,D,2017-01-03T12:40:21,P98A_Str25_DES_RA_XXX_XXX_1_1_2,DES_XXX_XXX_JK_J2da,5.730720,-35.737300,G,1650131,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650138,1845,D,2017-01-03T12:40:22,P98A_Str25_DES_RA_XXX_XXX_1_1_3,DES_XXX_XXX_JK_J2da,5.812147,-35.737300,G,1650131,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650141,1845,D,2017-01-03T12:40:23,P98A_Str25_DES_RA_XXX_XXX_1_1_4,DES_XXX_XXX_JK_J2da,5.893573,-35.737300,G,1650131,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650144,1845,D,2017-01-03T12:40:24,P98A_Str25_DES_RA_XXX_XXX_1_1_5,DES_XXX_XXX_JK_J2da,5.975000,-35.737300,G,1650131,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650147,1845,D,2017-01-03T12:40:25,P98A_Str25_DES_RA_XXX_XXX_1_1_6,DES_XXX_XXX_JK_J2da,6.056427,-35.737300,G,1650131,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650150,1845,D,2017-01-03T12:40:27,P98A_Str25_DES_RA_XXX_XXX_1_1_7,DES_XXX_XXX_JK_J2da,6.137853,-35.737300,G,1650131,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650154,1845,D,2017-01-03T12:40:32,P98A_Str26_DES_RA_XXX_XXX_1_1_1,DES_XXX_XXX_JK_J2da,5.677993,-37.195700,G,1650153,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650157,1845,D,2017-01-03T12:40:33,P98A_Str26_DES_RA_XXX_XXX_1_1_2,DES_XXX_XXX_JK_J2da,5.760700,-37.195700,G,1650153,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650160,1845,D,2017-01-03T12:40:34,P98A_Str26_DES_RA_XXX_XXX_1_1_3,DES_XXX_XXX_JK_J2da,5.843400,-37.195700,G,1650153,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650163,1845,D,2017-01-03T12:40:35,P98A_Str26_DES_RA_XXX_XXX_1_1_4,DES_XXX_XXX_JK_J2da,5.926100,-37.195700,G,1650153,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650166,1845,D,2017-01-03T12:40:36,P98A_Str26_DES_RA_XXX_XXX_1_1_5,DES_XXX_XXX_JK_J2da,6.008800,-37.195700,G,1650153,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650169,1845,D,2017-01-03T12:40:37,P98A_Str26_DES_RA_XXX_XXX_1_1_6,DES_XXX_XXX_JK_J2da,6.091500,-37.195700,G,1650153,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650172,1845,D,2017-01-03T12:40:38,P98A_Str26_DES_RA_XXX_XXX_1_1_7,DES_XXX_XXX_JK_J2da,6.174200,-37.195700,G,1650153,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1650176,1845,D,2017-01-03T12:40:43,P98A_Str27_DES_RA_XXX_XXX_1_1_1,DES_XXX_XXX_JK_J2da,5.706793,-38.654000,G,1650175,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650179,1845,D,2017-01-03T12:40:44,P98A_Str27_DES_RA_XXX_XXX_1_1_2,DES_XXX_XXX_JK_J2da,5.791107,-38.654000,G,1650175,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650182,1845,D,2017-01-03T12:40:46,P98A_Str27_DES_RA_XXX_XXX_1_1_3,DES_XXX_XXX_JK_J2da,5.875420,-38.654000,G,1650175,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650185,1845,D,2017-01-03T12:40:47,P98A_Str27_DES_RA_XXX_XXX_1_1_4,DES_XXX_XXX_JK_J2da,5.959733,-38.654000,G,1650175,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650188,1845,D,2017-01-03T12:40:48,P98A_Str27_DES_RA_XXX_XXX_1_1_5,DES_XXX_XXX_JK_J2da,6.044047,-38.654000,G,1650175,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650191,1845,D,2017-01-03T12:40:49,P98A_Str27_DES_RA_XXX_XXX_1_1_6,DES_XXX_XXX_JK_J2da,6.128360,-38.654000,G,1650175,1.2,3THN,1.7,1.0,30,60
