run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(G),812957,1845,C,2012-10-03T05:24:30,P90A_Str30_DES_RA_300_360_1_1_33,DES_300_000_JK_J2da,22.805513,-43.038700,G,812956,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),812960,1845,C,2012-10-03T05:37:00,P90A_Str30_DES_RA_300_360_1_1_34,DES_300_000_JK_J2da,22.890127,-43.038700,G,812956,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),812963,1845,C,2012-10-03T05:37:08,P90A_Str30_DES_RA_300_360_1_1_35,DES_300_000_JK_J2da,22.946873,-43.038700,G,812956,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),812966,1845,C,2012-10-03T05:37:16,P90A_Str30_DES_RA_300_360_1_1_36,DES_300_000_JK_J2da,23.003620,-43.038700,G,812956,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),812969,1845,C,2012-10-03T06:29:42,P90A_Str30_DES_RA_300_360_1_1_37,DES_300_000_JK_J2da,23.093300,-43.038700,G,812956,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),812972,1845,C,2012-10-03T06:46:24,P90A_Str30_DES_RA_300_360_1_1_38,DES_300_000_JK_J2da,23.182980,-43.038700,G,812956,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),812975,1845,C,2012-10-06T05:03:57,P90A_Str30_DES_RA_300_360_1_1_39,DES_300_000_JK_J2da,23.272667,-43.038700,G,812956,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),812978,1845,C,2012-10-06T05:04:04,P90A_Str30_DES_RA_300_360_1_1_40,DES_300_000_JK_J2da,23.359814,-43.038700,G,812956,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),812982,1845,C,2012-10-06T05:05:35,P90A_Str30_DES_RA_300_360_1_1_41,DES_300_000_JK_J2da,23.444427,-43.038700,G,812981,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),812985,1845,C,2012-10-08T05:40:25,P90A_Str30_DES_RA_300_360_1_1_42,DES_300_000_JK_J2da,23.534113,-43.038700,G,812981,1.4,2CLR,1.7,1.0,30,60
