This file was generated at 2014-08-09T11:01:23 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(H),940807,1005,C,2013-04-19T08:05:54,P91A_Str11_GPS_RA_237_269_1_1_1,GPS_XXX_269_JK_60_J2da,15.813693,-15.320700,G,940806,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940810,1005,C,2013-04-19T08:19:33,P91A_Str11_GPS_RA_237_269_1_1_2,GPS_XXX_269_JK_60_J2da,15.888933,-15.320700,G,940806,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940813,1005,C,2013-04-19T08:19:41,P91A_Str11_GPS_RA_237_269_1_1_3,GPS_XXX_269_JK_60_J2da,15.964167,-15.320700,G,940806,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940816,1005,C,2013-04-19T08:59:51,P91A_Str11_GPS_RA_237_269_1_1_4,GPS_XXX_269_JK_60_J2da,16.039407,-15.320700,G,940806,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940819,1005,C,2013-04-19T08:59:51,P91A_Str11_GPS_RA_237_269_1_1_5,GPS_XXX_269_JK_60_J2da,16.114640,-15.320700,G,940806,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940822,1005,C,2013-04-19T09:24:44,P91A_Str11_GPS_RA_237_269_1_1_6,GPS_XXX_269_JK_60_J2da,16.189873,-15.320700,G,940806,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940825,1005,C,2013-04-19T09:24:44,P91A_Str11_GPS_RA_237_269_1_1_7,GPS_XXX_269_JK_60_J2da,16.265113,-15.320700,G,940806,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940828,1005,C,2013-04-19T09:41:00,P91A_Str11_GPS_RA_237_269_1_1_8,GPS_XXX_269_JK_60_J2da,16.340347,-15.320700,G,940806,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940831,1005,C,2013-04-19T09:49:01,P91A_Str11_GPS_RA_237_269_1_1_9,GPS_XXX_269_JK_60_J2da,16.415580,-15.320700,G,940806,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940835,1845,C,2013-06-24T14:04:22,P91A_Str41_DES_RA_000_089_1_1_1,DES_000_089_JK_J2da,0.077847,-59.070700,G,940834,1.2,3THN,1.7,1.0,30,60
