This file was generated at 2016-07-06T11:01:09 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(J),1077221,1005,C,2014-04-03T02:33:20,P93A_Str17_GPS_RA_123_XXX_1_1_1,GPS_123_XXX_JK_60_J2da,8.210473,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077224,1005,C,2014-04-04T01:40:22,P93A_Str17_GPS_RA_123_XXX_1_1_2,GPS_123_XXX_JK_60_J2da,8.289767,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077227,1005,C,2014-04-04T01:59:02,P93A_Str17_GPS_RA_123_XXX_1_1_3,GPS_123_XXX_JK_60_J2da,8.369067,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077230,1005,C,2014-04-09T03:57:06,P93A_Str17_GPS_RA_123_XXX_1_1_4,GPS_123_XXX_JK_60_J2da,8.448367,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077233,1005,C,2014-04-09T03:57:18,P93A_Str17_GPS_RA_123_XXX_1_1_5,GPS_123_XXX_JK_60_J2da,8.527660,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077236,1005,C,2014-04-10T04:08:20,P93A_Str17_GPS_RA_123_XXX_1_1_6,GPS_123_XXX_JK_60_J2da,8.606960,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077239,1005,C,2014-04-10T04:08:33,P93A_Str17_GPS_RA_123_XXX_1_1_7,GPS_123_XXX_JK_60_J2da,8.686253,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077242,1005,C,2014-04-10T04:08:45,P93A_Str17_GPS_RA_123_XXX_1_1_8,GPS_123_XXX_JK_60_J2da,8.765553,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077245,1005,C,2014-04-10T04:08:54,P93A_Str17_GPS_RA_123_XXX_1_1_9,GPS_123_XXX_JK_60_J2da,8.844847,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077248,1005,C,2014-04-10T04:08:01,P93A_Str17_GPS_RA_123_XXX_1_1_10,GPS_123_XXX_JK_60_J2da,8.924147,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077251,1005,C,2014-04-10T04:08:10,P93A_Str17_GPS_RA_123_XXX_1_1_11,GPS_123_XXX_JK_60_J2da,9.003447,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077255,1005,C,2014-04-10T04:09:03,P93A_Str17_GPS_RA_123_XXX_1_1_12,GPS_123_XXX_JK_60_J2da,9.082740,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077258,1005,C,2014-04-10T04:09:11,P93A_Str17_GPS_RA_123_XXX_1_1_13,GPS_123_XXX_JK_60_J2da,9.162040,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077261,1005,C,2014-04-10T04:09:21,P93A_Str17_GPS_RA_123_XXX_1_1_14,GPS_123_XXX_JK_60_J2da,9.241333,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077264,1005,C,2014-04-10T04:40:43,P93A_Str17_GPS_RA_123_XXX_1_1_15,GPS_123_XXX_JK_60_J2da,9.320633,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
