This file was generated at 2020-10-16T11:00:50 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(P),2622284,1649,+,2019-12-09T16:34:40,471387_TBR_HP_YJKs_2_1_1,471387R,21.558613,-27.078700,G,2621884,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2622287,1649,+,2019-12-09T16:34:40,471384_TBR_HP_YJKs_3_1_1,471384R,21.477500,-27.078700,G,2621884,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2622293,1649,C,2020-01-30T09:14:16,1382576_TBR_HP_YJKs_5_1_1,1382576R,10.309027,-0.737100,G,2621884,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2622560,1005,C,2020-01-16T06:53:40,436588_TBR_HP_JKs_1_1_1,436588R,5.940280,-3.742600,G,2622552,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2622563,1005,C,2020-03-14T10:34:37,436669_TBR_HP_JKs_2_1_1,436669R,9.044447,-3.742600,G,2622552,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2622566,1005,+,2019-12-09T16:34:40,471484_TBR_HP_JKs_3_1_1,471484R,13.448340,-47.495100,G,2622552,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2622569,1005,+,2019-12-09T16:34:40,471938_TBR_HP_JKs_4_1_1,471938R,12.164173,-43.127300,G,2622552,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2622572,1005,+,2019-12-09T16:34:40,471953_TBR_HP_JKs_5_1_1,471953R,12.653893,-43.127300,G,2622552,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2622575,1005,+,2019-12-09T16:34:40,471959_TBR_HP_JKs_6_1_1,471959R,12.849727,-43.127300,G,2622552,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2622578,1005,+,2019-12-09T16:34:40,472140_TBR_HP_JKs_7_1_1,472140R,19.617507,-43.127300,G,2622552,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2622581,1005,+,2019-12-09T16:34:40,473063_TBR_HP_JKs_8_1_1,473063R,17.790000,-8.120100,G,2622552,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2622584,1005,+,2019-12-09T16:34:40,557687_TBR_HP_JKs_9_1_1,557687R,15.721113,-41.662100,G,2622552,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2622587,1005,+,2019-12-09T16:34:40,557691_TBR_HP_JKs_10_1_1,557691R,15.816947,-41.662100,G,2622552,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2622590,1845,C,2019-12-12T05:11:23,813215_TBR_HP_JKs_11_1_1,813215R,1.993060,-54.787100,G,2622552,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2622593,1005,C,2020-02-13T08:00:57,1034096_TBR_HP_JKs_12_1_1,1034096R,8.668060,-32.911800,G,2622552,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2622596,1005,+,2019-12-09T16:34:40,1102060_TBR_HP_JKs_13_1_1,1102060R,20.473613,-18.328700,G,2622552,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2622599,1005,+,2019-12-09T16:34:40,1154432_TBR_HP_JKs_14_1_1,1154432R,17.350560,-28.537100,G,2622552,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2622602,1005,+,2019-12-09T16:34:40,1224292_TBR_HP_JKs_15_1_1,1224292R,15.980840,-67.912100,G,2622552,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2622605,1005,+,2019-12-09T16:34:40,1224305_TBR_HP_JKs_16_1_1,1224305R,16.715560,-67.912100,G,2622552,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2622608,1005,+,2019-12-09T16:34:40,1229767_TBR_HP_JKs_17_1_1,1229767R,20.115280,-29.995400,G,2622552,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2622611,1005,+,2019-12-09T16:34:40,1229963_TBR_HP_JKs_18_1_1,1229963R,18.386113,-35.828700,G,2622552,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2622614,1005,+,2019-12-09T16:34:40,1306392_TBR_HP_JKs_19_1_1,1306392R,14.786953,-76.661800,G,2622552,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623256,792,M,2020-01-13T20:37:23,494420_TBR_HP_Ks_1_1_1,494420R,2.811860,-0.737300,G,2623248,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623267,1005,+,2019-12-09T16:34:40,1224367_TBR_JKs_2_1_1,1224367R,20.179173,-66.453400,G,2623259,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623270,1005,+,2019-12-09T16:34:40,1116034_TBR_JKs_3_1_1,1116034R,21.118893,-24.162100,G,2623259,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623379,1205,C,2019-12-24T06:09:49,1390564_TBR_YJ_1_1_1,1390564R,4.238060,-8.120400,G,2623374,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623382,1205,C,2019-12-11T06:12:21,1288991_TBR_YJ_2_1_1,1288991R,4.533900,-75.203400,G,2623374,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623388,1205,+,2019-12-09T16:34:40,558074_TBR_YJ_4_1_1,558074R,14.426393,-13.953700,G,2623374,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623394,1205,+,2019-12-09T16:34:40,471390_TBR_YJ_6_1_1,471390R,21.639727,-27.078700,G,2623374,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623405,1215,C,2019-12-10T03:30:27,496878_TBR_YKs_1_1_1,496878R,0.987467,-2.195700,G,2623400,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623591,1173,C,2019-12-24T03:34:01,1017352_TBR_J_1_1_1,1017352R,1.392947,-40.112100,G,2623408,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623594,1173,C,2020-01-05T04:40:51,601455_TBR_J_2_1_1,601455R,1.878027,-45.945500,G,2623408,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623597,1173,C,2019-12-11T05:55:16,1645925_TBR_J_3_1_1,1645925R,2.608393,-16.778800,G,2623408,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623600,1173,C,2020-01-09T07:53:46,1645937_TBR_J_4_1_1,1645937R,2.860860,-16.779000,G,2623408,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623603,1173,C,2019-12-25T04:54:41,494652_TBR_J_5_1_1,494652R,3.619273,-26.987300,G,2623408,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623606,1173,C,2019-12-29T05:06:40,1017439_TBR_J_6_1_1,1017439R,3.697507,-40.203700,G,2623408,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623609,1173,C,2019-12-16T07:06:56,1030290_TBR_J_7_1_1,1030290R,3.777413,-43.038700,G,2623408,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623612,1173,C,2019-12-18T07:53:40,1427000_TBR_J_8_1_1,1427000R,3.798060,-69.370100,G,2623408,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623615,1173,C,2019-12-16T07:23:22,813481_TBR_J_9_1_1,813481R,3.889667,-56.153800,G,2623408,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623618,1173,C,2019-12-17T06:11:10,1154774_TBR_J_10_1_1,1154774R,4.320300,-31.362100,G,2623408,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623621,561,C,2019-12-17T06:53:32,1390439_TBR_J_11_1_1,1390439R,4.354447,-6.662100,G,2623408,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623624,1173,C,2019-12-17T06:27:47,1155089_TBR_J_12_1_1,1155089R,4.437500,-37.287100,G,2623408,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623627,1173,C,2019-12-17T07:48:04,1155092_TBR_J_13_1_1,1155092R,4.520280,-37.287100,G,2623408,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623630,1173,C,2019-12-10T08:22:51,1154588_TBR_J_14_1_1,1154588R,4.910333,-26.987100,G,2623408,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623633,561,C,2019-12-27T07:50:14,1390794_TBR_J_15_1_1,1390794R,5.261113,-16.870400,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623636,1173,C,2020-01-03T06:59:40,436526_TBR_J_16_1_1,436526R,5.273340,-51.867600,G,2623408,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623639,1173,C,2020-01-10T07:54:45,1030344_TBR_J_17_1_1,1030344R,5.335280,-43.130100,G,2623408,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623642,561,C,2019-12-16T08:26:56,1650996_TBR_J_18_1_1,1650996R,6.249167,-37.287100,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623645,561,C,2019-12-31T08:36:43,1650890_TBR_J_19_1_1,1650890R,6.810833,-34.370400,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623648,561,C,2019-12-16T08:33:56,1391335_TBR_J_20_1_1,1391335R,7.521113,-62.078400,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623651,561,C,2019-12-21T08:28:06,1650983_TBR_J_21_1_1,1650983R,7.596113,-35.828700,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623654,561,C,2020-02-21T07:28:58,1305992_TBR_J_22_1_1,1305992R,7.814173,-72.286800,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623657,561,C,2020-01-21T15:03:34,1306002_TBR_J_23_1_1,1306002R,8.481120,-72.286800,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623660,561,C,2020-01-27T09:15:58,1033287_TBR_J_24_1_1,1033287R,8.581393,-31.453700,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623663,561,C,2020-03-10T08:01:37,436666_TBR_J_25_1_1,436666R,8.971393,-3.742600,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623666,561,C,2020-02-16T09:21:22,1375197_TBR_J_26_1_1,1375197R,9.775840,-60.620400,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623669,561,C,2020-02-13T08:21:27,1306020_TBR_J_27_1_1,1306020R,9.815007,-72.286800,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623672,561,C,2020-02-13T08:21:31,1306231_TBR_J_28_1_1,1306231R,9.893620,-75.203400,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623675,561,C,2020-02-24T09:09:23,1033339_TBR_J_29_1_1,1033339R,10.019727,-31.453700,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623678,561,C,2020-01-02T08:35:22,1306026_TBR_J_30_1_1,1306026R,10.259453,-72.286800,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623681,561,C,2020-01-30T09:14:17,1382551_TBR_J_31_1_1,1382551R,10.306947,-3.745400,G,2623408,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623684,561,C,2020-02-16T09:08:42,1375295_TBR_J_32_1_1,1375295R,10.409173,-63.537100,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623690,561,C,2020-02-24T09:17:13,971182_TBR_J_33_1_1,971182R,10.908613,-53.328700,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623693,561,C,2020-02-03T09:03:55,480207_TBR_J_34_1_1,480207R,10.989727,-9.578400,G,2623408,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623699,561,C,2020-02-27T09:36:41,469333_TBR_J_36_1_1,469333R,12.023233,-5.112100,G,2623408,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623702,561,+,2019-12-09T16:34:40,471935_TBR_J_37_1_1,471935R,12.066113,-43.127300,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623705,561,+,2019-12-09T16:34:40,471963_TBR_J_38_1_1,471963R,12.947780,-43.127300,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623708,561,+,2019-12-09T16:34:40,971439_TBR_J_39_1_1,971439R,12.968867,-21.153800,G,2623408,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623711,561,C,2020-02-28T09:21:45,1306389_TBR_J_40_1_1,1306389R,14.501400,-76.661800,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623714,561,+,2019-12-09T16:34:40,1077903_TBR_J_41_1_1,1077903R,15.469447,-25.620400,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623717,561,+,2019-12-09T16:34:40,1077912_TBR_J_42_1_1,1077912R,15.710000,-25.620400,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623720,561,+,2019-12-09T16:34:40,472056_TBR_J_43_1_1,472056R,15.886113,-43.127300,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623723,561,+,2019-12-09T16:34:40,1355072_TBR_J_44_1_1,1355072R,16.062787,-73.745100,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623726,561,+,2019-12-09T16:34:40,1214026_TBR_J_45_1_1,1214026R,16.560560,-62.078400,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623729,561,+,2019-12-09T16:34:40,1354982_TBR_J_46_1_1,1354982R,16.642507,-72.286800,G,2623408,1.2,3THN,2.0,1.0,30,60
