This file was generated at 2019-10-15T11:00:54 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(P),2622052,0,P,2019-10-11T13:29:53,No Name,No name,0.000000,0.000000,G,2621884,1.4,3THN,1.7,0.5,30,0
 179.A-2010(P),2622281,1649,P,2019-10-11T15:29:46,No Name_TBR_HP_YJKs_1_1_1,1379819R,22.178280,-89.347300,G,2621884,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2622284,1649,P,2019-10-11T15:29:55,No Name_TBR_HP_YJKs_2_1_1,471387,21.558613,-27.078700,G,2621884,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2622287,1649,P,2019-10-11T15:30:04,No Name_TBR_HP_YJKs_3_1_1,471384,21.477500,-27.078700,G,2621884,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2622290,1649,P,2019-10-11T15:30:13,No Name_TBR_HP_YJKs_4_1_1,1379732,18.698700,-88.326200,G,2621884,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2622293,1649,P,2019-10-11T15:30:23,No Name_TBR_HP_YJKs_5_1_1,1382576,10.309027,-0.737100,G,2621884,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2622296,1649,P,2019-10-11T15:30:32,No Name_TBR_HP_YJKs_6_1_1,1379611,8.751713,-86.869000,G,2621884,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2622557,0,P,2019-10-14T15:16:59,No Name,No name,0.000000,0.000000,G,2622552,1.4,3THN,1.7,0.5,30,0
 179.A-2010(P),2622560,0,P,2019-10-14T15:17:53,No Name_TBR_HP_JKs_1_1_1,436588R,5.940280,-3.742600,G,2622552,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2622563,0,P,2019-10-14T15:17:59,No Name_TBR_HP_JKs_2_1_1,436669R,9.044447,-3.742600,G,2622552,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2622566,0,P,2019-10-14T15:18:05,No Name_TBR_HP_JKs_3_1_1,471484R,13.448340,-47.495100,G,2622552,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2622569,0,P,2019-10-14T15:18:10,No Name_TBR_HP_JKs_4_1_1,471938R,12.164173,-43.127300,G,2622552,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2622572,0,P,2019-10-14T15:18:16,No Name_TBR_HP_JKs_5_1_1,471953R,12.653893,-43.127300,G,2622552,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2622575,0,P,2019-10-14T15:18:21,No Name_TBR_HP_JKs_6_1_1,471959R,12.849727,-43.127300,G,2622552,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2622578,0,P,2019-10-14T15:18:27,No Name_TBR_HP_JKs_7_1_1,472140R,19.617507,-43.127300,G,2622552,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2622581,0,P,2019-10-14T15:18:32,No Name_TBR_HP_JKs_8_1_1,No name,17.790000,-8.120100,G,2622552,1.4,3THN,1.7,0.5,30,0
 179.A-2010(P),2622584,0,P,2019-10-14T15:18:38,No Name_TBR_HP_JKs_9_1_1,No name,15.721113,-41.662100,G,2622552,1.4,3THN,1.7,0.5,30,0
 179.A-2010(P),2622587,0,P,2019-10-14T15:18:43,No Name_TBR_HP_JKs_10_1_1,No name,15.816947,-41.662100,G,2622552,1.4,3THN,1.7,0.5,30,0
 179.A-2010(P),2622590,0,P,2019-10-14T15:18:49,No Name_TBR_HP_JKs_11_1_1,No name,1.993060,-54.787100,G,2622552,1.4,3THN,1.7,0.5,30,0
 179.A-2010(P),2622593,0,P,2019-10-14T15:18:54,No Name_TBR_HP_JKs_12_1_1,No name,8.668060,-32.911800,G,2622552,1.4,3THN,1.7,0.5,30,0
 179.A-2010(P),2622596,0,P,2019-10-14T15:19:00,No Name_TBR_HP_JKs_13_1_1,No name,20.473613,-18.328700,G,2622552,1.4,3THN,1.7,0.5,30,0
 179.A-2010(P),2622599,0,P,2019-10-14T15:19:06,No Name_TBR_HP_JKs_14_1_1,No name,17.350560,-28.537100,G,2622552,1.4,3THN,1.7,0.5,30,0
 179.A-2010(P),2622602,0,P,2019-10-14T15:19:12,No Name_TBR_HP_JKs_15_1_1,No name,15.980840,-67.912100,G,2622552,1.4,3THN,1.7,0.5,30,0
 179.A-2010(P),2622605,0,P,2019-10-14T15:19:17,No Name_TBR_HP_JKs_16_1_1,No name,16.715560,-67.912100,G,2622552,1.4,3THN,1.7,0.5,30,0
 179.A-2010(P),2622608,0,P,2019-10-14T15:19:24,No Name_TBR_HP_JKs_17_1_1,No name,20.115280,-29.995400,G,2622552,1.4,3THN,1.7,0.5,30,0
 179.A-2010(P),2622611,0,P,2019-10-14T15:19:29,No Name_TBR_HP_JKs_18_1_1,No name,18.386113,-35.828700,G,2622552,1.4,3THN,1.7,0.5,30,0
 179.A-2010(P),2622614,0,P,2019-10-14T15:19:35,No Name_TBR_HP_JKs_19_1_1,No name,14.786953,-76.661800,G,2622552,1.4,3THN,1.7,0.5,30,0
 179.A-2010(P),2622617,0,P,2019-10-14T15:19:41,No Name_TBR_HP_JKs_20_1_1,No name,15.346420,-85.411200,G,2622552,1.4,3THN,1.7,0.5,30,0
