run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(J),1077221,1005,D,2014-02-05T17:48:38,P93A_Str17_GPS_RA_123_XXX_1_1_1,GPS_123_XXX_JK_60_J2da,8.210473,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077224,1005,D,2014-02-05T17:48:39,P93A_Str17_GPS_RA_123_XXX_1_1_2,GPS_123_XXX_JK_60_J2da,8.289766,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077227,1005,D,2014-02-05T17:48:40,P93A_Str17_GPS_RA_123_XXX_1_1_3,GPS_123_XXX_JK_60_J2da,8.369066,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077230,1005,D,2014-02-05T17:48:41,P93A_Str17_GPS_RA_123_XXX_1_1_4,GPS_123_XXX_JK_60_J2da,8.448367,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077233,1005,D,2014-02-05T17:49:00,P93A_Str17_GPS_RA_123_XXX_1_1_5,GPS_123_XXX_JK_60_J2da,8.527660,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077236,1005,D,2014-02-05T17:49:32,P93A_Str17_GPS_RA_123_XXX_1_1_6,GPS_123_XXX_JK_60_J2da,8.606960,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077239,1005,D,2014-02-05T17:49:40,P93A_Str17_GPS_RA_123_XXX_1_1_7,GPS_123_XXX_JK_60_J2da,8.686254,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077242,1005,D,2014-02-05T17:49:52,P93A_Str17_GPS_RA_123_XXX_1_1_8,GPS_123_XXX_JK_60_J2da,8.765553,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077245,1005,D,2014-02-05T17:49:57,P93A_Str17_GPS_RA_123_XXX_1_1_9,GPS_123_XXX_JK_60_J2da,8.844847,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077248,1005,D,2014-02-05T17:49:59,P93A_Str17_GPS_RA_123_XXX_1_1_10,GPS_123_XXX_JK_60_J2da,8.924147,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077251,1005,D,2014-02-05T17:50:08,P93A_Str17_GPS_RA_123_XXX_1_1_11,GPS_123_XXX_JK_60_J2da,9.003447,-24.070700,G,1077220,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077255,1005,D,2014-02-05T17:50:19,P93A_Str17_GPS_RA_123_XXX_1_1_12,GPS_123_XXX_JK_60_J2da,9.082740,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077258,1005,D,2014-02-05T17:50:21,P93A_Str17_GPS_RA_123_XXX_1_1_13,GPS_123_XXX_JK_60_J2da,9.162040,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077261,1005,D,2014-02-05T17:50:22,P93A_Str17_GPS_RA_123_XXX_1_1_14,GPS_123_XXX_JK_60_J2da,9.241333,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077264,1005,D,2014-02-05T17:50:23,P93A_Str17_GPS_RA_123_XXX_1_1_15,GPS_123_XXX_JK_60_J2da,9.320633,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077267,1005,D,2014-02-05T17:50:32,P93A_Str17_GPS_RA_123_XXX_1_1_16,GPS_123_XXX_JK_60_J2da,9.399927,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077270,1005,D,2014-02-05T17:50:33,P93A_Str17_GPS_RA_123_XXX_1_1_17,GPS_123_XXX_JK_60_J2da,9.479227,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077273,1005,D,2014-02-05T17:50:38,P93A_Str17_GPS_RA_123_XXX_1_1_18,GPS_123_XXX_JK_60_J2da,9.558520,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077276,1005,D,2014-02-05T17:50:40,P93A_Str17_GPS_RA_123_XXX_1_1_19,GPS_123_XXX_JK_60_J2da,9.637820,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077279,1005,D,2014-02-05T17:50:44,P93A_Str17_GPS_RA_123_XXX_1_1_20,GPS_123_XXX_JK_60_J2da,9.717120,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077282,1005,D,2014-02-05T17:50:46,P93A_Str17_GPS_RA_123_XXX_1_1_21,GPS_123_XXX_JK_60_J2da,9.796413,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077285,1005,D,2014-02-05T17:50:52,P93A_Str17_GPS_RA_123_XXX_1_1_22,GPS_123_XXX_JK_60_J2da,9.875713,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077289,1005,D,2014-02-05T17:51:09,P93A_Str17_GPS_RA_123_XXX_1_1_23,GPS_123_XXX_JK_60_J2da,9.955007,-24.070700,G,1077288,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077292,1005,D,2014-02-05T17:51:22,P93A_Str17_GPS_RA_123_XXX_1_1_24,GPS_123_XXX_JK_60_J2da,10.034307,-24.070700,G,1077288,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077295,1005,D,2014-02-05T17:51:24,P93A_Str17_GPS_RA_123_XXX_1_1_25,GPS_123_XXX_JK_60_J2da,10.113600,-24.070700,G,1077288,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077298,1005,D,2014-02-05T17:51:26,P93A_Str17_GPS_RA_123_XXX_1_1_26,GPS_123_XXX_JK_60_J2da,10.192900,-24.070700,G,1077288,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077301,1005,D,2014-02-05T17:51:34,P93A_Str17_GPS_RA_123_XXX_1_1_27,GPS_123_XXX_JK_60_J2da,10.272200,-24.070700,G,1077288,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077304,1005,D,2014-02-05T17:51:43,P93A_Str17_GPS_RA_123_XXX_1_1_28,GPS_123_XXX_JK_60_J2da,10.347440,-24.070700,G,1077288,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077307,1005,D,2014-02-05T17:51:45,P93A_Str17_GPS_RA_123_XXX_1_1_29,GPS_123_XXX_JK_60_J2da,10.424706,-24.070700,G,1077288,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077310,1005,D,2014-02-05T17:51:49,P93A_Str17_GPS_RA_123_XXX_1_1_30,GPS_123_XXX_JK_60_J2da,10.504000,-24.070700,G,1077288,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077313,1005,D,2014-02-05T17:52:00,P93A_Str17_GPS_RA_123_XXX_1_1_31,GPS_123_XXX_JK_60_J2da,10.583300,-24.070700,G,1077288,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077316,1005,D,2014-02-05T17:52:07,P93A_Str17_GPS_RA_123_XXX_1_1_32,GPS_123_XXX_JK_60_J2da,10.662600,-24.070700,G,1077288,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077320,1649,D,2014-02-05T17:52:15,P93A_Str17_ATL_RA_XXX_XXX_1_1_33,ATL_XXX_XXX_YJK_J2da,10.741894,-24.070700,G,1077319,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077323,1649,D,2014-02-05T17:52:17,P93A_Str17_ATL_RA_XXX_XXX_1_1_34,ATL_XXX_XXX_YJK_J2da,10.821194,-24.070700,G,1077319,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077326,1649,D,2014-02-05T17:52:19,P93A_Str17_ATL_RA_XXX_XXX_1_1_35,ATL_XXX_XXX_YJK_J2da,10.900487,-24.070700,G,1077319,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077329,1649,D,2014-02-05T17:52:24,P93A_Str17_ATL_RA_XXX_XXX_1_1_36,ATL_XXX_XXX_YJK_J2da,10.979787,-24.070700,G,1077319,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077332,1649,D,2014-02-05T17:52:25,P93A_Str17_ATL_RA_XXX_XXX_1_1_37,ATL_XXX_XXX_YJK_J2da,11.059080,-24.070700,G,1077319,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077335,1649,D,2014-02-05T17:52:28,P93A_Str17_ATL_RA_XXX_XXX_1_1_38,ATL_XXX_XXX_YJK_J2da,11.138380,-24.070700,G,1077319,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077338,1649,D,2014-02-05T17:52:30,P93A_Str17_ATL_RA_XXX_XXX_1_1_39,ATL_XXX_XXX_YJK_J2da,11.217680,-24.070700,G,1077319,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077341,1649,D,2014-02-05T17:52:31,P93A_Str17_ATL_RA_XXX_XXX_1_1_40,ATL_XXX_XXX_YJK_J2da,11.296973,-24.070700,G,1077319,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077344,1649,D,2014-02-05T17:52:32,P93A_Str17_ATL_RA_XXX_XXX_1_1_41,ATL_XXX_XXX_YJK_J2da,11.376273,-24.070700,G,1077319,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077348,1649,D,2014-02-05T17:52:41,P93A_Str17_ATL_RA_XXX_XXX_1_1_42,ATL_XXX_XXX_YJK_J2da,11.455566,-24.070700,G,1077347,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077351,1649,D,2014-02-05T17:52:42,P93A_Str17_ATL_RA_XXX_XXX_1_1_43,ATL_XXX_XXX_YJK_J2da,11.534866,-24.070700,G,1077347,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077354,1649,D,2014-02-05T17:52:45,P93A_Str17_ATL_RA_XXX_XXX_1_1_44,ATL_XXX_XXX_YJK_J2da,11.601994,-24.070700,G,1077347,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077357,1649,D,2014-02-05T17:52:46,P93A_Str17_ATL_RA_XXX_XXX_1_1_45,ATL_XXX_XXX_YJK_J2da,11.681287,-24.070700,G,1077347,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077360,1649,D,2014-02-05T17:52:48,P93A_Str17_ATL_RA_XXX_XXX_1_1_46,ATL_XXX_XXX_YJK_J2da,11.760587,-24.070700,G,1077347,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077363,1649,D,2014-02-05T17:52:49,P93A_Str17_ATL_RA_XXX_XXX_1_1_47,ATL_XXX_XXX_YJK_J2da,11.839887,-24.070700,G,1077347,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077366,1649,D,2014-02-05T17:52:53,P93A_Str17_ATL_RA_XXX_XXX_1_1_48,ATL_XXX_XXX_YJK_J2da,11.915127,-24.070700,G,1077347,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077369,1649,D,2014-02-05T17:52:55,P93A_Str17_ATL_RA_XXX_XXX_1_1_49,ATL_XXX_XXX_YJK_J2da,11.994420,-24.070700,G,1077347,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077372,1649,D,2014-02-05T17:52:58,P93A_Str17_ATL_RA_XXX_XXX_1_1_50,ATL_XXX_XXX_YJK_J2da,12.067634,-24.070700,G,1077347,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077376,1649,D,2014-02-05T17:53:12,P93A_Str17_ATL_RA_XXX_XXX_1_1_51,ATL_XXX_XXX_YJK_J2da,12.144900,-24.070700,G,1077375,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077379,1649,D,2014-02-05T17:53:13,P93A_Str17_ATL_RA_XXX_XXX_1_1_52,ATL_XXX_XXX_YJK_J2da,12.224200,-24.070700,G,1077375,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077382,1649,D,2014-02-05T17:53:14,P93A_Str17_ATL_RA_XXX_XXX_1_1_53,ATL_XXX_XXX_YJK_J2da,12.303500,-24.070700,G,1077375,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077385,1649,D,2014-02-05T17:53:15,P93A_Str17_ATL_RA_XXX_XXX_1_1_54,ATL_XXX_XXX_YJK_J2da,12.382793,-24.070700,G,1077375,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077388,1649,D,2014-02-05T17:53:18,P93A_Str17_ATL_RA_XXX_XXX_1_1_55,ATL_XXX_XXX_YJK_J2da,12.462093,-24.070700,G,1077375,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077391,1649,D,2014-02-05T17:53:20,P93A_Str17_ATL_RA_XXX_XXX_1_1_56,ATL_XXX_XXX_YJK_J2da,12.541387,-24.070700,G,1077375,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077394,1649,D,2014-02-05T17:53:45,P93A_Str17_ATL_RA_XXX_XXX_1_1_57,ATL_XXX_XXX_YJK_J2da,12.620687,-24.070700,G,1077375,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077397,1649,D,2014-02-05T17:53:55,P93A_Str17_ATL_RA_XXX_XXX_1_1_58,ATL_XXX_XXX_YJK_J2da,12.699980,-24.070700,G,1077375,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077400,1649,D,2014-02-05T17:53:56,P93A_Str17_ATL_RA_XXX_XXX_1_1_59,ATL_XXX_XXX_YJK_J2da,12.779280,-24.070700,G,1077375,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077404,1649,D,2014-02-05T17:54:31,P93A_Str17_ATL_RA_XXX_XXX_1_1_60,ATL_XXX_XXX_YJK_J2da,12.858580,-24.070700,G,1077403,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077407,1649,D,2014-02-05T17:54:32,P93A_Str17_ATL_RA_XXX_XXX_1_1_61,ATL_XXX_XXX_YJK_J2da,12.937873,-24.070700,G,1077403,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077410,1649,D,2014-02-05T17:54:38,P93A_Str17_ATL_RA_XXX_XXX_1_1_62,ATL_XXX_XXX_YJK_J2da,13.017174,-24.070700,G,1077403,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077413,1649,D,2014-02-05T17:54:41,P93A_Str17_ATL_RA_XXX_XXX_1_1_63,ATL_XXX_XXX_YJK_J2da,13.096467,-24.070700,G,1077403,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077416,1649,D,2014-02-05T17:54:43,P93A_Str17_ATL_RA_XXX_XXX_1_1_64,ATL_XXX_XXX_YJK_J2da,13.173740,-24.070700,G,1077403,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077419,1649,D,2014-02-05T17:54:44,P93A_Str17_ATL_RA_XXX_XXX_1_1_65,ATL_XXX_XXX_YJK_J2da,13.251007,-24.070700,G,1077403,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077422,1649,D,2014-02-05T17:54:45,P93A_Str17_ATL_RA_XXX_XXX_1_1_66,ATL_XXX_XXX_YJK_J2da,13.330300,-24.070700,G,1077403,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077425,1649,D,2014-02-05T17:54:46,P93A_Str17_ATL_RA_XXX_XXX_1_1_67,ATL_XXX_XXX_YJK_J2da,13.409600,-24.070700,G,1077403,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077428,1649,D,2014-02-05T17:54:48,P93A_Str17_ATL_RA_XXX_XXX_1_1_68,ATL_XXX_XXX_YJK_J2da,13.482813,-24.070700,G,1077403,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077432,1649,D,2014-02-05T17:54:58,P93A_Str17_ATL_RA_XXX_XXX_1_1_69,ATL_XXX_XXX_YJK_J2da,13.562107,-24.070700,G,1077431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077435,1649,D,2014-02-05T17:55:02,P93A_Str17_ATL_RA_XXX_XXX_1_1_70,ATL_XXX_XXX_YJK_J2da,13.641407,-24.070700,G,1077431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077438,1649,D,2014-02-05T17:55:02,P93A_Str17_ATL_RA_XXX_XXX_1_1_71,ATL_XXX_XXX_YJK_J2da,13.720707,-24.070700,G,1077431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077441,1649,D,2014-02-05T17:55:08,P93A_Str17_ATL_RA_XXX_XXX_1_1_72,ATL_XXX_XXX_YJK_J2da,13.800000,-24.070700,G,1077431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077444,1649,D,2014-02-05T17:55:16,P93A_Str17_ATL_RA_XXX_XXX_1_1_73,ATL_XXX_XXX_YJK_J2da,13.879300,-24.070700,G,1077431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077447,1649,D,2014-02-05T17:55:17,P93A_Str17_ATL_RA_XXX_XXX_1_1_74,ATL_XXX_XXX_YJK_J2da,13.958593,-24.070700,G,1077431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077450,1649,D,2014-02-05T17:55:18,P93A_Str17_ATL_RA_XXX_XXX_1_1_75,ATL_XXX_XXX_YJK_J2da,14.037893,-24.070700,G,1077431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077453,1649,D,2014-02-05T17:55:19,P93A_Str17_ATL_RA_XXX_XXX_1_1_76,ATL_XXX_XXX_YJK_J2da,14.117187,-24.070700,G,1077431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077456,1649,D,2014-02-05T17:55:21,P93A_Str17_ATL_RA_XXX_XXX_1_1_77,ATL_XXX_XXX_YJK_J2da,14.196486,-24.070700,G,1077431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077459,1649,D,2014-02-05T17:55:24,P93A_Str17_ATL_RA_XXX_XXX_1_1_78,ATL_XXX_XXX_YJK_J2da,14.275780,-24.070700,G,1077431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077463,1649,D,2014-02-05T17:55:34,P93A_Str17_ATL_RA_XXX_XXX_1_1_79,ATL_XXX_XXX_YJK_J2da,14.355080,-24.070700,G,1077462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077466,1649,D,2014-02-05T17:55:35,P93A_Str17_ATL_RA_XXX_XXX_1_1_80,ATL_XXX_XXX_YJK_J2da,14.434380,-24.070700,G,1077462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077469,1649,D,2014-02-05T17:55:36,P93A_Str17_ATL_RA_XXX_XXX_1_1_81,ATL_XXX_XXX_YJK_J2da,14.513674,-24.070700,G,1077462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077472,1649,D,2014-02-05T17:55:39,P93A_Str17_ATL_RA_XXX_XXX_1_1_82,ATL_XXX_XXX_YJK_J2da,14.592974,-24.070700,G,1077462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077475,1649,D,2014-02-05T17:55:40,P93A_Str17_ATL_RA_XXX_XXX_1_1_83,ATL_XXX_XXX_YJK_J2da,14.672267,-24.070700,G,1077462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077478,1649,D,2014-02-05T17:55:42,P93A_Str17_ATL_RA_XXX_XXX_1_1_84,ATL_XXX_XXX_YJK_J2da,14.751567,-24.070700,G,1077462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077481,1649,D,2014-02-05T17:55:43,P93A_Str17_ATL_RA_XXX_XXX_1_1_85,ATL_XXX_XXX_YJK_J2da,14.828834,-24.070700,G,1077462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077484,1649,D,2014-02-05T17:55:45,P93A_Str17_ATL_RA_XXX_XXX_1_1_86,ATL_XXX_XXX_YJK_J2da,14.908134,-24.070700,G,1077462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077487,1649,D,2014-02-05T17:55:47,P93A_Str17_ATL_RA_XXX_XXX_1_1_87,ATL_XXX_XXX_YJK_J2da,14.985400,-24.070700,G,1077462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077490,1649,D,2014-02-05T17:55:54,P93A_Str17_ATL_RA_XXX_XXX_1_1_88,ATL_XXX_XXX_YJK_J2da,15.064700,-24.070700,G,1077462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077553,1005,D,2014-02-05T18:17:58,P93A_Str18_GPS_RA_124_XXX_1_1_1,GPS_124_XXX_JK_60_J2da,8.280434,-25.528999,G,1077552,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077556,1005,D,2014-02-05T18:17:59,P93A_Str18_GPS_RA_124_XXX_1_1_2,GPS_124_XXX_JK_60_J2da,8.360633,-25.528999,G,1077552,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077559,1005,D,2014-02-05T18:18:00,P93A_Str18_GPS_RA_124_XXX_1_1_3,GPS_124_XXX_JK_60_J2da,8.440840,-25.528999,G,1077552,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077562,1005,D,2014-02-05T18:18:01,P93A_Str18_GPS_RA_124_XXX_1_1_4,GPS_124_XXX_JK_60_J2da,8.521040,-25.528999,G,1077552,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077565,1005,D,2014-02-05T18:18:01,P93A_Str18_GPS_RA_124_XXX_1_1_5,GPS_124_XXX_JK_60_J2da,8.601247,-25.528999,G,1077552,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077568,1005,D,2014-02-05T18:18:02,P93A_Str18_GPS_RA_124_XXX_1_1_6,GPS_124_XXX_JK_60_J2da,8.681447,-25.528999,G,1077552,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077571,1005,D,2014-02-05T18:18:03,P93A_Str18_GPS_RA_124_XXX_1_1_7,GPS_124_XXX_JK_60_J2da,8.761653,-25.528999,G,1077552,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077574,1005,D,2014-02-05T18:18:04,P93A_Str18_GPS_RA_124_XXX_1_1_8,GPS_124_XXX_JK_60_J2da,8.841853,-25.528999,G,1077552,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077577,1005,D,2014-02-05T18:18:05,P93A_Str18_GPS_RA_124_XXX_1_1_9,GPS_124_XXX_JK_60_J2da,8.922060,-25.528999,G,1077552,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077580,1005,D,2014-02-05T18:18:05,P93A_Str18_GPS_RA_124_XXX_1_1_10,GPS_124_XXX_JK_60_J2da,9.002259,-25.528999,G,1077552,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077583,1005,D,2014-02-05T18:18:06,P93A_Str18_GPS_RA_124_XXX_1_1_11,GPS_124_XXX_JK_60_J2da,9.082467,-25.528999,G,1077552,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077587,1005,D,2014-02-05T18:18:15,P93A_Str18_GPS_RA_124_XXX_1_1_12,GPS_124_XXX_JK_60_J2da,9.162666,-25.528999,G,1077586,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077590,1005,D,2014-02-05T18:18:16,P93A_Str18_GPS_RA_124_XXX_1_1_13,GPS_124_XXX_JK_60_J2da,9.242873,-25.528999,G,1077586,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077593,1005,D,2014-02-05T18:18:16,P93A_Str18_GPS_RA_124_XXX_1_1_14,GPS_124_XXX_JK_60_J2da,9.323080,-25.528999,G,1077586,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077596,1005,D,2014-02-05T18:18:17,P93A_Str18_GPS_RA_124_XXX_1_1_15,GPS_124_XXX_JK_60_J2da,9.403280,-25.528999,G,1077586,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077599,1005,D,2014-02-05T18:18:18,P93A_Str18_GPS_RA_124_XXX_1_1_16,GPS_124_XXX_JK_60_J2da,9.483487,-25.528999,G,1077586,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077603,1005,D,2014-02-05T18:18:19,P93A_Str18_GPS_RA_124_XXX_1_1_17,GPS_124_XXX_JK_60_J2da,9.563686,-25.528999,G,1077586,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077606,1005,D,2014-02-05T18:18:20,P93A_Str18_GPS_RA_124_XXX_1_1_18,GPS_124_XXX_JK_60_J2da,9.643893,-25.528999,G,1077586,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077609,1005,D,2014-02-05T18:18:21,P93A_Str18_GPS_RA_124_XXX_1_1_19,GPS_124_XXX_JK_60_J2da,9.724093,-25.528999,G,1077586,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077612,1005,D,2014-02-05T18:18:22,P93A_Str18_GPS_RA_124_XXX_1_1_20,GPS_124_XXX_JK_60_J2da,9.804300,-25.528999,G,1077586,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077615,1005,D,2014-02-05T18:18:23,P93A_Str18_GPS_RA_124_XXX_1_1_21,GPS_124_XXX_JK_60_J2da,9.884500,-25.528999,G,1077586,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077618,1005,D,2014-02-05T18:18:23,P93A_Str18_GPS_RA_124_XXX_1_1_22,GPS_124_XXX_JK_60_J2da,9.964706,-25.528999,G,1077586,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077623,1005,D,2014-02-05T18:18:32,P93A_Str18_GPS_RA_124_XXX_1_1_23,GPS_124_XXX_JK_60_J2da,10.044907,-25.528999,G,1077622,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077626,1005,D,2014-02-05T18:18:33,P93A_Str18_GPS_RA_124_XXX_1_1_24,GPS_124_XXX_JK_60_J2da,10.125113,-25.528999,G,1077622,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077629,1005,D,2014-02-05T18:18:34,P93A_Str18_GPS_RA_124_XXX_1_1_25,GPS_124_XXX_JK_60_J2da,10.205314,-25.528999,G,1077622,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077632,1005,D,2014-02-05T18:18:35,P93A_Str18_GPS_RA_124_XXX_1_1_26,GPS_124_XXX_JK_60_J2da,10.285520,-25.528999,G,1077622,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077635,1005,D,2014-02-05T18:18:35,P93A_Str18_GPS_RA_124_XXX_1_1_27,GPS_124_XXX_JK_60_J2da,10.365720,-25.528999,G,1077622,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077638,1005,D,2014-02-05T18:18:36,P93A_Str18_GPS_RA_124_XXX_1_1_28,GPS_124_XXX_JK_60_J2da,10.445927,-25.528999,G,1077622,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077641,1005,D,2014-02-05T18:18:37,P93A_Str18_GPS_RA_124_XXX_1_1_29,GPS_124_XXX_JK_60_J2da,10.526134,-25.528999,G,1077622,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077644,1005,D,2014-02-05T18:18:38,P93A_Str18_GPS_RA_124_XXX_1_1_30,GPS_124_XXX_JK_60_J2da,10.606334,-25.528999,G,1077622,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077647,1005,D,2014-02-05T18:18:39,P93A_Str18_GPS_RA_124_XXX_1_1_31,GPS_124_XXX_JK_60_J2da,10.686540,-25.528999,G,1077622,1.4,2CLR,1.7,1.0,30,60
