run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
179.A-2010(E),600471,1910,C,2011-10-01T08:21:14,P88A_Str04_ATL_RA_314_000_1_1_27,ATL_314_000_YJHK_60_J2da,20.947147,-5.112300,G,599649,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),600474,1910,C,2011-10-01T08:22:10,P88A_Str04_ATL_RA_314_000_1_1_28,ATL_314_000_YJHK_60_J2da,21.020174,-5.112300,G,599649,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),600477,1910,C,2011-10-01T08:22:36,P88A_Str04_ATL_RA_314_000_1_1_29,ATL_314_000_YJHK_60_J2da,21.093193,-5.112300,G,599649,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),600480,1910,C,2011-10-01T08:22:55,P88A_Str04_ATL_RA_314_000_1_1_30,ATL_314_000_YJHK_60_J2da,21.166220,-5.112300,G,599649,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),600483,1910,C,2011-10-02T08:48:12,P88A_Str04_ATL_RA_314_000_1_1_31,ATL_314_000_YJHK_60_J2da,21.237387,-5.112300,G,599649,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),600486,1910,C,2011-10-03T05:23:23,P88A_Str04_ATL_RA_314_000_1_1_32,ATL_314_000_YJHK_60_J2da,21.310413,-5.112300,G,599649,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),600489,1910,C,2011-10-03T03:24:34,P88A_Str04_ATL_RA_314_000_1_1_33,ATL_314_000_YJHK_60_J2da,21.383432,-5.112300,G,599649,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),600492,1910,C,2011-10-03T04:02:58,P88A_Str04_ATL_RA_314_000_1_1_34,ATL_314_000_YJHK_60_J2da,21.456461,-5.112300,G,599649,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),600495,1910,C,2011-10-03T04:09:43,P88A_Str04_ATL_RA_314_000_1_1_35,ATL_314_000_YJHK_60_J2da,21.529488,-5.112300,G,599649,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),600498,1910,C,2011-10-13T04:58:19,P88A_Str04_ATL_RA_314_000_1_1_36,ATL_314_000_YJHK_60_J2da,21.602507,-5.112300,G,599680,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),600501,1910,C,2011-10-04T05:28:12,P88A_Str04_ATL_RA_314_000_1_1_37,ATL_314_000_YJHK_60_J2da,21.675533,-5.112300,G,599680,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),600504,1910,C,2011-10-04T05:28:23,P88A_Str04_ATL_RA_314_000_1_1_38,ATL_314_000_YJHK_60_J2da,21.748560,-5.112300,G,599680,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),600507,1910,C,2011-10-04T05:28:34,P88A_Str04_ATL_RA_314_000_1_1_39,ATL_314_000_YJHK_60_J2da,21.821581,-5.112300,G,599680,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),600510,1910,C,2011-10-13T04:58:10,P88A_Str04_ATL_RA_314_000_1_1_40,ATL_314_000_YJHK_60_J2da,21.892746,-5.112300,G,599680,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),600513,1910,C,2011-10-11T05:00:07,P88A_Str04_ATL_RA_314_000_1_1_41,ATL_314_000_YJHK_60_J2da,21.965773,-5.112300,G,599680,1.4,2CLR,1.7,1.0,30,60
