run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(L),1213648,1005,C,2015-04-28T07:52:42,P95A_Str39_GPS_RA_247_300_1_1_1,GPS_247_300_JK_60_J2da,16.527400,-56.154000,G,1213647,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1213651,1005,C,2015-04-24T03:37:48,P95A_Str39_GPS_RA_247_300_1_1_2,GPS_247_300_JK_60_J2da,16.654053,-56.154000,G,1213647,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1213654,1005,C,2015-04-24T05:37:14,P95A_Str39_GPS_RA_247_300_1_1_3,GPS_247_300_JK_60_J2da,16.780707,-56.154000,G,1213647,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1213657,1005,C,2015-04-24T05:37:25,P95A_Str39_GPS_RA_247_300_1_1_4,GPS_247_300_JK_60_J2da,16.907353,-56.154000,G,1213647,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1213660,1005,C,2015-04-28T08:38:50,P95A_Str39_GPS_RA_247_300_1_1_5,GPS_247_300_JK_60_J2da,17.034007,-56.154000,G,1213647,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1213663,1005,C,2015-04-24T05:39:02,P95A_Str39_GPS_RA_247_300_1_1_6,GPS_247_300_JK_60_J2da,17.160660,-56.154000,G,1213647,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1213666,1005,C,2015-04-24T05:39:15,P95A_Str39_GPS_RA_247_300_1_1_7,GPS_247_300_JK_60_J2da,17.287307,-56.154000,G,1213647,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1213669,1005,C,2015-04-28T08:39:13,P95A_Str39_GPS_RA_247_300_1_1_8,GPS_247_300_JK_60_J2da,17.413960,-56.154000,G,1213647,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1213672,1005,C,2015-04-28T08:39:23,P95A_Str39_GPS_RA_247_300_1_1_9,GPS_247_300_JK_60_J2da,17.540607,-56.154000,G,1213647,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1213675,1005,C,2015-04-28T08:42:52,P95A_Str39_GPS_RA_247_300_1_1_10,GPS_247_300_JK_60_J2da,17.667260,-56.154000,G,1213647,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1213679,1005,C,2015-04-04T09:43:53,P95A_Str39_GPS_RA_247_300_1_1_11,GPS_247_300_JK_60_J2da,17.793913,-56.154000,G,1213678,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1213682,1005,C,2015-04-04T09:43:53,P95A_Str39_GPS_RA_247_300_1_1_12,GPS_247_300_JK_60_J2da,17.920560,-56.154000,G,1213678,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1213685,1005,C,2015-04-04T09:51:06,P95A_Str39_GPS_RA_247_300_1_1_13,GPS_247_300_JK_60_J2da,18.047213,-56.154000,G,1213678,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1213688,1005,C,2015-04-05T09:14:32,P95A_Str39_GPS_RA_247_300_1_1_14,GPS_247_300_JK_60_J2da,18.173860,-56.154000,G,1213678,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1213691,1005,C,2015-04-05T09:23:24,P95A_Str39_GPS_RA_247_300_1_1_15,GPS_247_300_JK_60_J2da,18.300513,-56.154000,G,1213678,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1213694,1005,C,2015-04-05T09:37:05,P95A_Str39_GPS_RA_247_300_1_1_16,GPS_247_300_JK_60_J2da,18.427166,-56.154000,G,1213678,1.2,3THN,1.7,1.0,30,60
