run ID,OB ID,Execution time (s),OB status,OB name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
179.A-2010(A),431297,2045,C,Baseline_DES_Str1_RA060_1_1_1,0.028893,-0.737300,G,431296,1.2,2CLR,1.7,1.0,30,0
179.A-2010(A),431300,2045,C,Baseline_DES_Str1_RA060_1_1_2,0.095593,-0.737300,G,431296,1.2,2CLR,1.7,1.0,30,0
179.A-2010(A),431303,2045,C,Baseline_DES_Str1_RA060_1_1_3,0.154887,-0.737300,G,431296,1.2,2CLR,1.7,1.0,30,0
179.A-2010(A),431306,2045,C,Baseline_DES_Str1_RA060_1_1_4,0.219733,-0.737300,G,431296,1.2,2CLR,1.7,1.0,30,0
179.A-2010(A),431309,2045,C,Baseline_DES_Str1_RA060_1_1_5,0.284587,-0.737300,G,431296,1.2,2CLR,1.7,1.0,30,0
179.A-2010(A),431312,2045,C,Baseline_DES_Str1_RA060_1_1_6,0.351287,-0.737300,G,431296,1.2,2CLR,1.7,1.0,30,0
179.A-2010(A),431315,2045,C,Baseline_DES_Str1_RA060_1_1_7,0.416133,-0.737300,G,431296,1.2,2CLR,1.7,1.0,30,0
179.A-2010(A),431318,2045,C,Baseline_DES_Str1_RA060_1_1_8,0.482833,-0.737300,G,431296,1.2,2CLR,1.7,1.0,30,0
179.A-2010(A),431321,2045,C,Baseline_DES_Str1_RA060_1_1_9,0.549533,-0.737300,G,431296,1.2,2CLR,1.7,1.0,30,0
179.A-2010(A),431324,2045,C,Baseline_DES_Str1_RA060_1_1_10,0.616233,-0.737300,G,431296,1.2,2CLR,1.7,1.0,30,0
179.A-2010(A),431327,2045,C,Baseline_DES_Str1_RA060_1_1_11,0.682933,-0.737300,G,431296,1.2,2CLR,1.7,1.0,30,0
179.A-2010(A),431337,887,C,Baseline_GPS_Str1_RA70_1_1_1,4.706673,-0.737300,G,431336,1.4,2CLR,1.7,1.0,30,0
179.A-2010(A),431340,887,C,Baseline_GPS_Str1_RA70_1_1_2,4.779487,-0.737300,G,431336,1.4,2CLR,1.7,1.0,30,0
179.A-2010(A),431343,887,C,Baseline_GPS_Str1_RA70_1_1_3,4.852293,-0.737300,G,431336,1.4,2CLR,1.7,1.0,30,0
179.A-2010(A),431346,887,C,Baseline_GPS_Str1_RA70_1_1_4,4.925107,-0.737300,G,431336,1.4,2CLR,1.7,1.0,30,0
179.A-2010(A),431349,887,C,Baseline_GPS_Str1_RA70_1_1_5,4.997920,-0.737300,G,431336,1.4,2CLR,1.7,1.0,30,0
179.A-2010(A),431352,887,C,Baseline_GPS_Str1_RA70_1_1_6,5.070734,-0.737300,G,431336,1.4,2CLR,1.7,1.0,30,0
179.A-2010(A),431355,887,C,Baseline_GPS_Str1_RA70_1_1_7,5.143540,-0.737300,G,431336,1.4,2CLR,1.7,1.0,30,0
179.A-2010(A),431358,887,C,Baseline_GPS_Str1_RA70_1_1_8,5.216353,-0.737300,G,431336,1.4,2CLR,1.7,1.0,30,0
179.A-2010(A),431361,887,C,Baseline_GPS_Str1_RA70_1_1_9,5.289166,-0.737300,G,431336,1.4,2CLR,1.7,1.0,30,0
179.A-2010(A),431364,887,C,Baseline_GPS_Str1_RA70_1_1_10,5.361980,-0.737300,G,431336,1.4,2CLR,1.7,1.0,30,0
